Netzbetreiber ;Mittelhessen Netz GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Zeitraum;01.01.2023 - 31.12.2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Jahresh�chstlast;98951,556;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Einheit;kW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;00:00:00;00:15:00;00:30:00;00:45:00;01:00:00;01:15:00;01:30:00;01:45:00;02:00:00;02:15:00;02:30:00;02:45:00;03:00:00;03:15:00;03:30:00;03:45:00;04:00:00;04:15:00;04:30:00;04:45:00;05:00:00;05:15:00;05:30:00;05:45:00;06:00:00;06:15:00;06:30:00;06:45:00;07:00:00;07:15:00;07:30:00;07:45:00;08:00:00;08:15:00;08:30:00;08:45:00;09:00:00;09:15:00;09:30:00;09:45:00;10:00:00;10:15:00;10:30:00;10:45:00;11:00:00;11:15:00;11:30:00;11:45:00;12:00:00;12:15:00;12:30:00;12:45:00;13:00:00;13:15:00;13:30:00;13:45:00;14:00:00;14:15:00;14:30:00;14:45:00;15:00:00;15:15:00;15:30:00;15:45:00;16:00:00;16:15:00;16:30:00;16:45:00;17:00:00;17:15:00;17:30:00;17:45:00;18:00:00;18:15:00;18:30:00;18:45:00;19:00:00;19:15:00;19:30:00;19:45:00;20:00:00;20:15:00;20:30:00;20:45:00;21:00:00;21:15:00;21:30:00;21:45:00;22:00:00;22:15:00;22:30:00;22:45:00;23:00:00;23:15:00;23:30:00;23:45:00;;;;
09.03.2023;53115,090;52336,801;51377,024;49852,485;48752,413;46933,354;46155,264;45632,093;44768,433;44361,279;44453,217;44071,336;44155,513;44628,337;45059,570;45235,685;46430,083;46384,711;46450,381;46963,602;47139,120;47254,142;48823,655;51505,180;55658,708;59859,399;62778,530;65364,734;68369,236;69875,268;70751,863;72713,406;73286,725;75198,916;76024,169;77215,980;76414,806;75662,984;73433,388;73610,697;73936,858;71243,393;69937,555;67225,384;67538,411;70606,195;67616,021;70124,814;69992,280;70410,379;73939,047;72822,259;73289,909;72004,966;72187,847;74800,319;73558,161;71028,672;69204,240;67718,904;64213,320;64286,751;68036,508;68859,572;66198,146;66732,262;66504,407;67429,359;65017,678;66472,965;69465,328;72203,767;76225,159;77766,016;78877,033;80206,751;80475,998;78103,122;76189,936;75014,443;72775,096;70991,061;71559,604;69637,662;69155,087;69415,578;71196,230;70478,238;68952,505;67826,165;65141,456;62584,704;61630,300;61091,010;57441,947;53127,229;;;;
10.03.2023;50410,680;48447,346;46904,101;44670,127;43471,550;42979,025;41604,333;40881,963;41867,013;42508,390;42765,697;42461,426;43110,365;42520,330;42433,964;43650,849;45314,887;44117,305;45425,332;45790,895;47561,796;48146,259;48939,672;52870,121;56239,987;57176,879;61266,130;62553,262;65968,102;65991,186;62947,481;59091,458;63796,614;63629,056;60364,262;57374,088;55586,869;56568,536;56050,937;55527,567;67417,220;70562,813;63711,243;60544,954;60657,588;63192,450;61345,929;55421,500;61991,684;60539,382;50166,706;42401,129;52908,329;46582,119;55015,341;66636,543;71647,164;70425,702;64484,756;65493,885;67714,725;64233,021;67234,140;70442,020;68816,787;67619,404;66006,111;63847,757;65018,872;65243,344;64444,359;67296,825;68679,079;68763,455;70706,093;71061,905;70581,320;69280,059;67089,865;65872,781;63719,800;61764,028;61779,351;58368,889;59483,090;60552,317;61973,376;61665,324;62698,532;61432,295;58559,133;56564,954;55477,021;55283,394;54424,112;52064,370;;;;
11.03.2023;49426,625;47629,456;52073,126;51649,455;50844,699;49712,389;49122,354;48507,245;48176,706;47245,386;46538,339;47087,778;47092,156;47537,518;47500,504;47924,971;47956,811;48034,421;47716,021;47290,161;47179,716;46655,351;47161,010;47389,860;47347,075;48757,985;48691,121;48423,068;49944,224;51181,208;51775,422;51507,369;52819,575;52860,171;53393,093;48640,774;40236,208;34981,414;36902,361;47225,685;55054,544;53207,028;51058,624;49702,439;45980,144;42233,571;39016,935;33186,235;34605,901;37844,626;36137,206;35432,348;38542,917;39616,522;37244,840;38199,244;40513,017;36464,362;40726,345;45187,527;49308,419;48054,122;46437,446;39344,091;43477,918;47368,965;51418,615;52567,840;51762,288;54628,684;57930,890;59918,502;60589,331;62720,422;65511,397;67347,769;66960,515;66103,422;65115,188;63953,824;61895,169;59814,425;60682,463;59282,498;60506,149;62222,325;64029,444;63336,526;63084,791;61064,344;59308,766;57506,224;56005,565;55472,643;53378,765;51393,342;;;;
12.03.2023;49585,228;47757,413;46684,803;46529,384;45313,494;43753,732;42697,639;41598,761;40766,941;40216,308;39830,049;39634,034;39021,114;38928,181;38591,075;38600,826;38510,082;36993,105;36863,954;36534,410;35899,600;36423,766;33738,062;35616,224;35078,725;34864,402;34084,919;33650,502;34648,686;35164,892;34543,614;33750,201;33886,914;32953,405;35461,800;39807,164;41642,541;41609,706;43053,451;43886,266;44585,751;46637,839;46003,029;47361,403;48911,215;49760,547;49885,320;50534,259;51169,069;52086,260;52271,330;52961,860;52948,726;50959,124;50451,077;51327,871;51189,964;48046,560;50002,332;51208,670;51623,386;51601,496;50418,441;49726,717;51026,983;51512,543;51052,057;52894,200;54501,921;55482,593;56482,966;58038,151;59481,896;60294,015;60047,653;59948,153;60040,091;59505,776;57954,969;57587,217;56546,248;54621,122;55451,748;53918,453;54945,094;56147,850;57714,179;57287,324;56507,841;54474,061;53740,746;52079,096;51309,563;51398,516;48740,075;45318,867;;;;
13.03.2023;43211,656;44047,058;44143,374;43059,819;41385,234;40995,592;41912,783;41501,251;40704,455;38681,819;37530,405;38931,365;40494,311;42711,768;43453,839;43804,079;45526,822;44395,109;44821,964;45334,190;43913,529;42278,346;43304,987;46146,309;50058,052;55202,202;59575,824;61421,151;65192,798;67351,152;69207,424;70555,848;72919,968;72307,048;72403,364;73464,273;74077,284;74713,885;76673,359;77029,131;69885,716;71595,476;76453,531;76581,998;74432,507;71375,362;76290,033;79190,199;81620,168;80766,220;82025,790;82148,056;80820,368;80713,138;79740,446;78602,950;78424,658;79270,428;80316,221;77217,843;75343,939;76527,082;78804,987;76163,998;70713,456;75758,416;77223,860;76046,151;74156,108;73024,881;72304,791;72698,393;73947,437;73887,785;77632,857;79374,354;77914,709;77419,509;75657,862;73792,702;70920,965;69692,506;71393,777;69514,990;67835,657;69925,488;70297,447;69008,126;67033,301;65402,843;62738,750;60490,042;57456,287;55926,801;51295,573;51748,529;;;;
14.03.2023;53493,051;51869,243;50014,710;47851,839;49800,128;49023,662;48424,115;48111,872;47911,539;47792,218;46918,031;46733,976;47360,977;47249,903;47546,274;47790,228;46363,060;45411,999;46303,619;47341,157;49060,795;49940,403;51590,193;53788,188;56794,540;59112,484;58591,451;60408,420;63836,068;65443,013;66973,741;69768,743;72168,118;74909,084;75722,405;74387,505;74997,321;73845,012;72595,889;72563,233;73311,035;74685,277;74919,998;73270,666;70544,485;70771,457;72573,907;73222,707;70697,827;67956,212;72959,111;76593,110;71245,256;71243,333;71773,987;65403,519;67674,081;70939,472;72391,217;70390,917;68466,320;66812,957;69035,719;70102,506;63610,211;61827,609;69179,345;70767,325;72756,223;74904,675;77125,566;78163,101;79056,531;80135,700;82747,503;83755,729;84119,819;83077,855;82201,169;80638,641;78208,166;75563,775;74038,857;71995,804;73711,423;74766,620;75149,604;74379,155;72092,836;69426,953;67245,276;63656,530;62661,578;61408,455;60173,314;59909,022;;;;
15.03.2023;58103,343;55562,901;53880,345;50962,817;50136,956;49308,152;49326,620;48499,982;48483,524;47961,269;47409,215;46357,360;46757,987;45961,092;47248,502;46888,392;47325,575;48315,668;49104,436;49027,869;49792,268;48968,527;50059,744;52497,525;57499,776;60493,513;63322,516;64841,674;67454,732;69170,521;70850,479;72523,472;74222,475;75614,985;77060,661;77180,928;79937,643;79691,580;76429,194;70988,693;65050,406;65145,695;60142,628;51748,438;49197,329;61632,091;65375,520;60675,291;61611,367;54952,278;46043,736;44776,572;52033,107;60444,212;63357,600;59690,440;63543,486;57910,771;59513,648;66179,173;65852,264;64091,831;60736,185;60484,896;61087,408;63262,848;65113,138;67492,959;70998,165;73251,661;77184,080;80300,432;82920,247;82692,798;81230,745;85329,548;84887,808;83703,460;82733,645;80083,212;77597,065;75235,723;75617,763;73235,423;74435,094;75198,498;76333,873;74893,272;73280,767;70887,474;68929,142;66134,028;63950,740;64046,132;60914,616;58401,883;;;;
16.03.2023;56225,380;54909,206;53018,197;50700,496;49078,944;48201,573;47429,978;46907,763;46751,460;46455,694;46203,243;45946,485;46200,966;46095,874;46348,533;46712,603;47512,794;47737,465;47118,953;47548,204;48185,203;48440,592;49622,135;51662,143;54814,192;58096,450;59999,467;61162,742;63569,456;64008,501;65972,619;63909,976;60284,145;58926,758;56980,637;52427,207;52522,201;51669,992;59310,509;52310,008;42956,431;46256,905;48464,591;43026,586;39758,182;42928,391;48433,309;55730,865;47665,774;48557,154;44208,141;45937,072;56904,528;61178,104;64670,542;65908,243;66920,098;60484,032;55020,833;52341,020;58207,659;64433,593;66055,025;57756,069;54203,532;60964,745;64531,700;66630,903;67925,745;73576,202;74452,845;73498,075;75256,917;76946,395;78785,951;81534,531;79890,062;78594,465;77377,461;76262,193;74659,248;72629,977;72071,802;69508,213;70049,274;70262,454;71434,365;71307,722;70809,593;70154,067;68424,598;65475,298;62179,074;60608,336;56698,085;55180,344;;;;
17.03.2023;51007,115;48806,414;47406,807;46110,740;44819,735;44531,106;44128,899;43007,335;42803,029;42471,734;41915,203;42141,772;42007,069;41583,370;42603,265;43701,136;44500,917;44404,979;45639,197;46675,012;48521,525;48207,491;48278,347;49513,938;52095,155;56259,322;57939,288;60043,844;61592,920;61778,038;61985,595;59262,292;57347,374;55754,765;55727,494;52085,138;47547,110;48164,499;50706,545;45765,833;47601,954;49470,914;52608,269;51406,448;49635,109;48583,792;47960,286;50620,486;54925,294;55908,067;50036,711;46058,968;52193,812;57109,836;58852,352;61575,615;61551,190;59099,338;61407,460;62577,552;62470,080;63213,604;63753,025;65503,298;68195,382;68448,470;67004,466;68857,315;69727,522;71463,877;72203,461;73052,474;74345,198;75402,983;76807,393;77785,021;75883,349;76921,858;75557,992;73552,390;71089,518;69215,225;68749,744;67450,166;66978,883;67890,454;70123,055;68811,963;68094,389;66089,353;63963,070;60923,603;59061,926;57870,673;55637,435;52388,720;;;;
18.03.2023;50859,923;48770,872;47829,204;46755,249;44853,736;43116,208;41326,688;41188,045;40143,128;40252,259;41177,152;41605,288;41514,636;41170,843;41173,996;40887,189;41136,078;41035,961;41089,102;40460,819;40331,529;38671,622;38038,213;38571,844;38644,379;37986,067;37549,091;37927,112;39648,860;40903,626;39876,854;36564,551;34918,391;33678,382;31296,193;29776,390;29394,143;27833,016;28114,354;27092,198;25412,260;25737,844;26262,181;24856,573;26953,575;24073,838;25643,220;31184,207;33530,286;30407,280;31252,723;35196,434;40525,096;43683,923;46412,563;49215,478;55322,975;53087,170;52707,817;45254,272;46811,876;52748,245;51321,117;55478,275;54559,750;54241,271;52445,268;51269,059;52681,091;57715,942;59352,677;60780,530;62296,970;62166,299;63720,349;65312,118;65938,264;65751,590;64760,928;63508,462;61349,511;59298,291;59175,149;57959,259;58674,346;59635,982;60665,628;60408,082;59590,630;57317,552;55687,981;53761,442;51310,610;49910,155;48113,217;45562,455;;;;
19.03.2023;43649,854;42187,654;40050,282;37941,937;36658,108;36613,791;35914,099;35133,263;34952,957;34562,272;34660,905;34896,771;35274,712;36049,101;36191,028;37029,044;37531,392;36386,493;36306,555;36264,248;36113,835;34241,982;33413,187;32652,258;33132,437;32871,556;32334,595;32062,096;32862,124;33262,484;33591,797;33112,665;34041,728;36116,283;36541,057;37207,679;37412,291;33212,933;30800,675;34261,086;36777,918;35757,335;37499,799;40956,242;45194,205;43567,679;34578,558;29856,579;40694,855;40598,519;33930,674;40004,246;46251,114;50531,891;53571,357;49361,612;47531,429;43090,039;35511,232;36588,510;35847,701;34220,032;31052,867;29818,152;30914,013;31714,741;35576,126;34494,939;37537,947;43918,615;49590,991;54776,891;57114,891;57848,297;58860,511;61307,184;61586,739;60893,184;60887,891;59210,372;58389,179;57409,649;57182,403;55121,639;54880,837;55901,958;57127,248;56925,263;56726,960;54074,330;50980,250;49200,362;47546,951;47138,125;45702,818;43966,423;;;;
20.03.2023;43844,874;43410,039;42654,635;41572,493;40360,018;40072,881;39703,784;39014,161;39170,655;38968,968;38818,273;39193,587;39872,675;39558,267;39628,044;39634,046;39964,115;40962,928;42098,569;42971,563;44917,743;45464,893;47534,016;50086,609;54618,587;57022,626;59307,433;61325,989;65631,235;66452,886;66498,986;66784,281;69626,538;71131,873;71400,504;69113,588;65738,727;64517,651;65323,712;61153,655;55279,474;57986,901;59273,853;58588,876;61732,419;66695,837;69065,915;65661,913;59801,741;53344,875;49275,875;47791,144;45350,739;43698,171;51607,983;52744,703;53562,932;54149,464;56871,195;56287,389;56671,081;57051,648;58662,633;59136,293;61176,998;62950,625;64813,297;66204,832;67591,019;69705,055;72119,849;73589,404;75578,182;76667,707;75909,346;77819,857;78435,751;77311,241;75671,931;74429,423;72711,786;69689,263;70100,110;67977,377;68686,084;68247,906;68815,247;67592,710;65938,841;64263,110;61158,543;57780,000;57270,540;55637,057;53506,662;51201,088;;;;
21.03.2023;49342,906;47310,292;45173,390;44018,573;43071,898;42697,233;41778,112;41418,626;40852,511;40944,182;40946,889;40776,115;41357,625;41412,191;42171,833;42878,582;43344,290;43357,853;43538,864;44239,431;46193,842;47053,443;48560,330;51497,538;55603,756;59188,630;62676,316;64585,940;64027,526;64339,020;64861,873;63437,988;65105,469;64424,539;65664,209;65434,814;64558,040;65777,552;67638,926;67572,392;68955,980;69319,839;71737,403;73134,880;72611,677;71931,945;73710,098;74139,392;73528,391;71589,108;70886,618;71265,064;69552,928;70290,820;73061,807;73099,717;73934,880;74084,038;71619,423;69149,794;70174,126;72170,307;69366,923;68143,610;68033,782;67531,187;66804,778;67763,480;68466,507;69461,209;70427,195;70340,510;70372,999;69434,196;71113,406;74062,785;77464,642;75002,284;73560,529;72675,091;69889,250;68594,245;68287,897;66041,764;67027,968;66879,741;66926,000;65621,424;64633,441;62147,660;59615,735;56652,426;54908,697;53531,171;50947,574;48626,386;;;;
22.03.2023;46871,405;44887,117;43342,491;44630,797;45048,299;45192,315;44364,244;43874,664;43715,436;43852,269;43627,865;43689,925;43590,453;44037,916;45018,019;45382,440;46072,002;46056,361;46453,147;46796,613;46476,948;47009,543;48888,242;51850,736;55048,892;56753,717;59849,720;61200,751;63047,650;63102,992;62638,713;61429,402;59474,155;57596,948;60325,437;55396,307;53107,162;52982,150;55673,215;61559,508;56085,595;55926,104;51230,194;57859,051;52584,747;56602,645;48835,237;48780,404;41886,189;35724,997;40775,371;39771,615;44062,839;47521,690;43024,449;38392,445;38834,154;37869,712;40533,136;47691,755;57152,115;62233,342;68890,696;73911,048;73059,360;73880,434;73680,677;74625,788;76961,909;79441,250;81233,105;83191,186;84530,305;84810,628;85855,744;86853,482;85599,006;82783,634;82067,990;80260,640;78045,683;75695,839;74495,304;71854,423;70338,122;72000,508;71867,994;69645,443;68061,315;65234,688;62687,507;60090,709;58206,983;56641,979;54265,250;52677,859;;;;
23.03.2023;50922,826;50127,682;49052,995;46790,950;44999,345;43412,487;43017,663;44303,442;45097,937;44493,308;44154,669;42886,908;42069,117;41931,409;43499,808;44871,376;45509,083;44076,442;43609,250;46349,926;48692,009;49714,877;50589,493;53241,276;57566,951;59753,026;62889,612;64254,294;67199,307;68030,470;68301,795;69516,949;71322,786;73389,628;70782,760;71857,002;73854,830;76472,588;77976,570;78677,229;74670,093;73390,197;75029,507;74769,852;75240,029;73185,665;73375,817;70293,347;69132,182;70596,496;74985,548;78661,289;74971,570;68922,448;63014,425;62347,468;56826,042;60658,177;55310,689;56951,193;63956,901;69546,432;72729,227;74237,639;64611,630;63604,619;70682,571;74800,717;74435,425;70612,356;70345,975;72221,291;74352,342;76613,149;77022,186;74936,097;76562,305;76735,108;75274,835;73644,718;71899,667;67843,060;72134,336;71215,863;70843,841;70135,341;69085,170;67468,244;66273,368;63286,589;61827,330;59505,231;56695,816;55257,086;52909,595;51132,214;;;;
24.03.2023;49192,521;46724,842;46431,854;45584,086;46180,656;45172,077;44293,153;42588,627;41296,798;40827,389;41243,359;40760,525;42513,656;43278,341;43922,735;43658,530;43611,439;44154,080;44672,953;44255,085;42810,114;44431,319;45518,675;48551,694;52293,001;56424,739;58771,259;60863,127;65426,993;67586,382;68598,484;68851,692;67519,227;67689,524;69368,335;70143,600;67418,068;73159,457;81183,662;84015,233;83568,717;82599,089;79656,934;79265,752;77735,322;77206,619;79687,421;73328,396;64681,010;68323,538;65509,367;44477,208;44551,443;48224,776;45956,304;46042,849;47035,202;50344,604;54203,930;53698,630;61282,468;59407,343;55879,897;64846,279;54099,424;60010,599;61890,950;63053,250;66092,350;73024,881;76736,103;81545,675;79763,550;78402,589;77922,410;76776,668;74469,442;73392,613;72231,559;71882,056;71646,686;68281,338;68908,844;69087,658;69730,925;70245,328;70493,832;67397,312;67885,328;64352,879;61557,526;57852,066;59019,818;58015,584;56418,689;54300,028;;;;
25.03.2023;51148,584;48786,414;47094,604;45135,839;45454,267;46560,149;45425,611;44172,161;42759,679;43124,892;42563,087;42229,384;43601,031;43881,629;44506,163;46080,691;46801,926;46755,567;48180,021;48487,882;48162,418;48622,239;47435,423;48211,133;48696,733;47431,491;47512,794;47635,159;49012,319;49460,885;48915,155;47263,913;45981,836;49926,513;52560,477;53149,390;57081,092;57334,041;57502,176;58283,430;64265,470;68820,986;74397,515;69729,103;61744,546;50930,707;32945,883;41400,469;51419,522;56476,359;44802,991;35635,010;41746,757;46712,603;50580,467;41069,294;38219,204;30763,788;36471,359;49548,743;40543,185;34809,916;34452,026;40723,113;50632,525;49658,002;61434,006;63926,732;67559,059;67488,183;64329,608;67416,456;71551,696;74635,647;75944,131;74987,092;71112,570;67561,069;67161,915;64205,460;64517,066;61068,654;60948,825;61042,772;60873,782;62431,804;63723,414;63389,261;63353,791;60806,969;58877,764;56958,178;53796,896;52146,000;48973,414;46489,047;;;;
26.03.2023;44463,227;43152,505;42107,047;40755,331;40489,845;39273,179;39527,609;39481,361;0,000;0,000;0,000;0,000;39059,063;40567,583;40617,743;40589,923;40448,979;40464,143;41010,867;42439,289;43203,071;42618,966;42168,677;41700,044;40240,666;40408,196;40097,398;41080,438;40811,796;40995,246;41353,804;41047,631;42300,885;43265,187;44352,404;44510,032;45748,142;44867,694;43385,574;44099,475;47449,472;49709,754;49341,206;50991,601;54105,326;53942,592;55993,080;55327,405;55717,405;57033,730;56064,461;51425,890;50664,186;53356,198;56190,376;55204,968;55743,820;57478,396;56006,640;55610,411;55348,021;54259,320;54141,464;53542,084;58899,614;61626,710;63791,858;57792,677;52917,216;54363,907;57512,891;61256,013;63966,472;61946,153;63091,748;66464,718;68154,925;67928,192;66738,881;65067,488;64125,772;63323,921;63507,459;62203,838;62154,956;62529,434;63520,593;63627,902;63701,524;62334,661;58798,749;55629,467;55215,814;54634,873;51888,872;50107,106;;;;
27.03.2023;48298,804;46097,037;44395,607;44188,241;43806,029;42331,380;42555,672;42533,146;42765,578;43510,626;42941,892;42348,474;41949,857;42460,113;44171,732;44899,069;46120,332;46919,098;47044,098;48292,803;50696,953;50278,445;51503,290;53979,458;57069,718;61089,709;65083,647;69148,202;71313,919;72161,074;72912,088;71949,943;70977,430;69017,479;65945,925;63488,275;62649,061;58761,815;56312,523;54137,862;56429,734;53209,516;46764,304;47199,556;52139,922;50568,897;51969,168;52724,564;45978,882;41681,637;40995,902;31908,615;32982,758;36205,801;40578,428;32343,999;34340,753;39547,588;51042,843;41549,122;40248,068;41128,038;36338,793;37294,781;38017,378;50951,753;63316,658;55749,842;47294,352;55882,615;57216,492;64082,577;67112,364;63719,235;67166,094;71965,166;74855,096;76551,332;77092,015;76565,879;76912,545;76736,012;75944,382;74889,284;74951,400;75209,873;74260,842;74066,638;73452,345;71218,339;69429,926;66639,938;63820,534;62457,953;60282,087;58299,060;;;;
28.03.2023;55734,368;54138,567;52195,145;50414,294;48927,951;48321,630;48332,555;47121,620;48774,733;51900,446;51990,155;52137,037;52464,181;53417,411;53640,900;53088,078;52773,089;52935,632;53458,019;53243,286;53345,186;52935,413;53852,206;55695,384;59032,315;63236,580;66002,887;68656,134;71734,266;72758,141;71168,521;70503,810;71039,557;67364,246;65371,253;63038,953;61685,164;60126,409;59186,512;57029,173;55461,431;50006,861;53269,653;47699,206;47233,386;44933,754;42751,102;38845,648;36116,689;40533,844;40759,319;39807,892;35933,283;35199,598;35634,584;37524,467;39263,986;36167,573;34290,347;37225,688;35958,982;34820,682;40206,856;43387,015;45883,032;44272,784;44023,588;45709,715;53781,720;58753,429;54643,848;56297,132;62752,771;65286,547;67279,691;72750,949;75817,718;74507,701;75497,707;75945,882;75151,057;74952,864;74572,564;71949,545;72017,037;72065,979;73210,826;71744,614;70073,583;67234,060;65389,112;62758,940;59626,103;56569,053;55503,229;53308,637;;;;
29.03.2023;51612,533;49880,663;48432,919;46988,011;46110,011;46121,167;45547,856;44349,072;44551,623;44555,622;43820,317;43908,673;44565,174;44594,646;42964,617;43184,524;43724,590;44478,012;44286,793;44438,809;44647,970;44988,459;46576,846;49257,766;53472,207;57428,546;60510,260;62826,210;66164,236;68338,900;68801,774;70442,935;72476,696;73611,374;73475,687;70578,645;70818,858;71059,827;71830,960;74377,603;75975,155;73589,257;71158,651;72133,313;74526,256;76342,171;72195,600;64287,905;62339,138;58097,891;56723,668;55389,373;53109,458;59679,603;63071,808;62968,269;59412,783;54796,931;44436,632;52726,145;50951,084;48860,780;52425,288;63405,372;67224,839;62558,886;64331,976;68292,084;65822,884;66032,829;67771,102;71482,352;73824,921;74802,241;75675,613;76801,992;78603,718;78441,342;78307,993;77273,829;74461,502;71724,436;71809,460;71129,458;70932,666;71960,084;71465,608;71660,815;70940,217;68306,643;65072,702;62281,309;60205,361;59195,654;56753,546;54767,100;;;;
30.03.2023;53112,423;52269,869;50402,242;48498,011;46740,045;45902,645;44877,417;44995,611;44591,852;44010,354;44291,541;44743,876;44607,951;44778,494;46526,300;46954,150;46923,742;46967,701;47883,480;45989,011;47166,562;46304,474;45901,499;47412,188;55643,596;58718,313;61736,088;66156,515;68009,165;69166,709;70614,692;73346,405;73593,842;73073,118;74300,152;74417,184;75496,381;75095,337;72927,005;73051,089;76106,089;76957,937;73542,221;67722,578;69690,516;73539,176;73643,425;75934,531;72655,131;71285,740;56942,907;46471,129;44219,543;42849,985;63677,731;75738,306;73825,935;72541,562;74034,300;70442,908;58307,716;64199,084;48620,786;36237,621;40170,490;44027,059;44067,276;51255,129;61663,652;67841,400;65583,336;67094,959;68920,757;73654,994;81731,780;81913,475;75144,330;78347,812;79795,617;80106,196;77846,523;75990,856;77216,848;74174,782;75118,381;73920,751;74644,920;74639,129;72108,438;68982,375;66768,281;64909,633;63521,986;61428,506;59051,869;55927,350;;;;
31.03.2023;53837,878;52286,056;50911,782;48984,260;48288,178;47689,148;46577,562;45617,160;47518,207;47112,076;46721,618;45132,404;45648,045;46018,949;46538,737;47311,486;48680,574;48752,811;49608,810;48967,624;48824,562;47591,976;49403,243;50994,267;55249,445;59381,938;63190,353;66172,009;69214,688;68238,007;70467,194;71084,882;72139,590;72919,045;74048,398;75641,205;77789,371;79643,692;79255,045;78549,153;78649,278;69548,212;63011,034;60072,222;55782,777;46790,962;51432,816;67320,606;75320,605;73601,603;70874,328;74136,157;74330,540;70484,280;53838,336;46053,257;52546,826;57643,196;55569,039;46420,603;48385,736;47241,478;48409,377;47568,415;50075,258;49546,515;49073,519;54483,705;60874,418;62816,241;66971,950;63662,806;60736,503;64119,882;66320,432;65883,826;67505,270;67925,179;68480,190;68995,987;66518,437;66334,334;68735,687;68024,469;68554,199;69289,293;69273,194;68272,403;66734,352;64177,978;63344,964;60992,000;58356,054;56148,527;53458,656;52110,021;;;;
01.04.2023;50338,156;48754,296;46740,197;45403,343;44967,135;43848,735;43074,617;42355,451;42124,997;41384,916;40475,068;40176,409;40108,152;40685,630;41030,708;41230,722;42501,505;42224,716;42365,588;42383,299;43473,472;42282,605;43011,761;44575,702;44932,907;45045,342;45286,362;46013,090;45747,027;45245,528;46348,394;48710,535;50400,034;50137,763;50909,692;50881,056;54318,753;56400,075;55352,141;54930,269;58246,186;59879,219;61171,896;61134,273;58708,483;60212,915;60867,644;62170,478;63241,882;60654,277;58365,028;55452,027;56573,591;57225,753;58235,054;59102,713;58055,973;53419,480;51179,907;53779,272;53900,046;49466,119;45915,768;54711,997;52132,528;50459,137;50916,638;52760,353;52674,615;51244,004;49490,635;48565,055;55378,826;59234,241;59367,969;60375,307;63326,496;64529,623;65290,419;64705,726;63207,049;63051,857;63592,520;62314,741;63314,119;64360,879;65299,780;64387,923;63600,082;61572,093;60435,795;58433,874;56230,714;54941,604;53040,147;50775,765;;;;
02.04.2023;48612,986;46635,133;45722,332;45427,043;43887,361;42500,900;41888,963;41353,892;41148,862;40631,701;40259,224;39799,881;40095,388;39980,991;40151,136;40259,782;41063,909;40999,445;40898,997;40566,031;39958,484;39267,377;38836,752;39145,171;39087,672;38165,685;39479,323;39148,753;39281,088;40567,225;41437,074;40881,048;42859,108;44004,950;44270,268;42750,076;43768,956;43842,188;42743,310;44935,115;45808,897;45980,056;45735,095;48378,034;49550,901;50030,530;50304,732;50286,026;47961,308;48458,004;49571,011;49608,213;49200,282;48184,379;48609,252;47867,193;47455,641;46290,118;44671,233;44803,775;47206,115;48128,667;48253,639;48603,680;46885,315;46429,418;47350,171;47962,323;49450,823;47604,294;47985,169;49674,929;51942,522;50221,960;52737,746;55266,399;55389,413;55731,681;57745,354;57914,313;56781,199;55766,697;57391,154;57740,976;59669,684;60776,132;63564,910;63180,343;61564,861;58943,820;57346,121;56452,499;52986,775;52752,524;50864,360;48686,823;;;;
03.04.2023;45962,373;44679,711;44462,204;43407,691;42196,270;41699,555;41168,742;40753,329;41199,308;41364,498;41159,488;40974,518;41622,800;42109,077;42946,668;43181,886;44126,292;45288,460;45030,608;44522,270;47408,725;48182,827;49433,013;50694,116;53869,750;58196,416;61012,138;62726,941;65273,373;66495,691;66996,972;65888,116;64791,714;62292,930;59141,757;56900,878;53796,199;51422,575;50083,823;49817,760;49079,700;45167,002;40040,671;38074,403;33057,462;27794,609;28168,721;26026,215;23432,807;21658,762;20473,896;21104,209;19872,848;19809,276;19493,005;22543,886;23162,307;24438,494;24996,581;25592,546;24904,193;26832,842;27564,417;28555,008;28739,353;31136,873;33261,608;36351,927;41076,298;43297,923;46617,732;50287,292;49956,582;55012,169;58561,123;63067,112;65550,620;67138,970;66718,849;67649,087;66952,826;67094,792;67418,943;65576,283;66981,987;66985,163;67625,346;66313,944;64864,420;62648,575;59771,055;57763,105;55271,255;53044,246;51065,780;51093,449;;;;
