BNetzA-ID;Firma;Anlagenschl�ssel;Kategorie;Einspeisung;Verg�tung;vNNE
10003011;Mittelhessen Netz GmbH;E20000000016633;SgK3220--Nov12;9655;1728,25;0
10003011;Mittelhessen Netz GmbH;E20000000016633;Sg-vNNe--SpE07;0;0;65,65
10003011;Mittelhessen Netz GmbH;E20000000016634;SgK3220--Jan13;6427;1093,88;0
10003011;Mittelhessen Netz GmbH;E20000000016634;Sg-vNNe--SpE07;0;0;43,7
10003011;Mittelhessen Netz GmbH;E20000000016635;SgK3220--Jun12;8561;1636,01;0
10003011;Mittelhessen Netz GmbH;E20000000016635;SgK3221--Jun12;13235;2399,51;0
10003011;Mittelhessen Netz GmbH;E20000000016635;SgK33a2-----SV;3924;0;0
10003011;Mittelhessen Netz GmbH;E20000000016635;Sg-vNNe--SpE07;0;0;148,21
10003011;Mittelhessen Netz GmbH;E20000000016636;SgK330------11;4748;1364,58;0
10003011;Mittelhessen Netz GmbH;E20000000016636;SgK33410----11;1313;377,36;0
10003011;Mittelhessen Netz GmbH;E20000000016636;SgK33420----11;-1313;-215,07;0
10003011;Mittelhessen Netz GmbH;E20000000016636;Sg-vNNe--SpE07;0;0;32,29
10003011;Mittelhessen Netz GmbH;E20000000016637;SgK3220--Mai13;4524;707,1;0
10003011;Mittelhessen Netz GmbH;E20000000016637;Sg-vNNe--SpE07;0;0;30,76
10003011;Mittelhessen Netz GmbH;E20000000016638;SgK330------10;5249;2054,46;0
10003011;Mittelhessen Netz GmbH;E20000000016638;Sg-vNNe--SpE07;0;0;35,69
10003011;Mittelhessen Netz GmbH;E20000000016639;SgK3220--Dez12;4312;752,44;0
10003011;Mittelhessen Netz GmbH;E20000000016639;Sg-vNNe--SpE07;0;0;29,32
10003011;Mittelhessen Netz GmbH;E20000000016640;SgK5120--Nov14;7322;924,04;0
10003011;Mittelhessen Netz GmbH;E20000000016640;Sg-vNNe--SpE07;0;0;49,79
10003011;Mittelhessen Netz GmbH;E20000000016641;SgK3220--Jul13;7632;1150,14;0
10003011;Mittelhessen Netz GmbH;E20000000016641;SgK3221--Jul13;8152;1165,74;0
10003011;Mittelhessen Netz GmbH;E20000000016641;SgK33a2-----SV;3923;0;0
10003011;Mittelhessen Netz GmbH;E20000000016641;Sg-vNNe--SpE07;0;0;107,33
10003011;Mittelhessen Netz GmbH;E20000000016642;SgK330------11;4146;1191,56;0
10003011;Mittelhessen Netz GmbH;E20000000016642;SgK33410----11;1323;380,23;0
10003011;Mittelhessen Netz GmbH;E20000000016642;SgK33420----11;-1323;-216,71;0
10003011;Mittelhessen Netz GmbH;E20000000016642;Sg-vNNe--SpE07;0;0;28,19
10003011;Mittelhessen Netz GmbH;E20000000016643;SgK330------11;3464;995,55;0
10003011;Mittelhessen Netz GmbH;E20000000016643;SgK33410----11;1277;367,01;0
10003011;Mittelhessen Netz GmbH;E20000000016643;SgK33420----11;-1277;-209,17;0
10003011;Mittelhessen Netz GmbH;E20000000016643;Sg-vNNe--SpE07;0;0;23,56
10003011;Mittelhessen Netz GmbH;E20000000016644;SgK3220--Aug13;7429;1099,49;0
10003011;Mittelhessen Netz GmbH;E20000000016644;Sg-vNNe--SpE07;0;0;50,52
10003011;Mittelhessen Netz GmbH;E20000000016645;SgK3220--Apr13;4193;667,53;0
10003011;Mittelhessen Netz GmbH;E20000000016645;Sg-vNNe--SpE07;0;0;28,51
10003011;Mittelhessen Netz GmbH;E20000000016646;SgK3220--Apr14;6804;903,57;0
10003011;Mittelhessen Netz GmbH;E20000000016646;Sg-vNNe--SpE07;0;0;46,27
10003011;Mittelhessen Netz GmbH;E20000000016647;SgK3220--Nov12;1930;345,47;0
10003011;Mittelhessen Netz GmbH;E20000000016647;Sg-vNNe--SpE07;0;0;13,12
10003011;Mittelhessen Netz GmbH;E20000000016648;SgK3220--Mrz14;4182;560,81;0
10003011;Mittelhessen Netz GmbH;E20000000016648;SgK3221--Mrz14;2994;380,84;0
10003011;Mittelhessen Netz GmbH;E20000000016648;SgK33a2-----SV;6911;0;0
10003011;Mittelhessen Netz GmbH;E20000000016648;Sg-vNNe--SpE07;0;0;48,8
10003011;Mittelhessen Netz GmbH;E20000000016649;SgK3220--Jun13;8059;1237,06;0
10003011;Mittelhessen Netz GmbH;E20000000016649;Sg-vNNe--SpE07;0;0;54,8
10003011;Mittelhessen Netz GmbH;E20000000016650;SgK3220--Feb13;1291;214,82;0
10003011;Mittelhessen Netz GmbH;E20000000016650;Sg-vNNe--SpE07;0;0;8,78
10003011;Mittelhessen Netz GmbH;E20000000016651;SgK3220--Mrz14;7053;945,81;0
10003011;Mittelhessen Netz GmbH;E20000000016651;Sg-vNNe--SpE07;0;0;47,96
10003011;Mittelhessen Netz GmbH;E20000000016652;SgK3220--Feb14;2360;319,78;0
10003011;Mittelhessen Netz GmbH;E20000000016652;Sg-vNNe--SpE07;0;0;16,05
10003011;Mittelhessen Netz GmbH;E20000000016653;SgK3220--Apr13;6836;1088,29;0
10003011;Mittelhessen Netz GmbH;E20000000016653;Sg-vNNe--SpE07;0;0;46,48
10003011;Mittelhessen Netz GmbH;E20000000016654;SgK3220--Sep12;6678;1238,1;0
10003011;Mittelhessen Netz GmbH;E20000000016654;Sg-vNNe--SpE07;0;0;45,41
10003011;Mittelhessen Netz GmbH;E20000000016655;SgK3220--Apr14;6601;876,61;0
10003011;Mittelhessen Netz GmbH;E20000000016655;Sg-vNNe--SpE07;0;0;44,89
10003011;Mittelhessen Netz GmbH;E20000000016656;SgK330------11;8655;2487,45;0
10003011;Mittelhessen Netz GmbH;E20000000016656;SgK33410----11;2215;636,59;0
10003011;Mittelhessen Netz GmbH;E20000000016656;SgK33420----11;-2215;-362,82;0
10003011;Mittelhessen Netz GmbH;E20000000016656;Sg-vNNe--SpE07;0;0;58,85
10003011;Mittelhessen Netz GmbH;E20000000016657;SgK3220--Sep13;2403;349,4;0
10003011;Mittelhessen Netz GmbH;E20000000016657;Sg-vNNe--SpE07;0;0;16,34
10003011;Mittelhessen Netz GmbH;E20000000016658;SgK3220--Feb13;3299;548,95;0
10003011;Mittelhessen Netz GmbH;E20000000016658;Sg-vNNe--SpE07;0;0;22,43
10003011;Mittelhessen Netz GmbH;E20000000016659;SgK330------09;2350;1010,74;0
10003011;Mittelhessen Netz GmbH;E20000000016659;SgK3341-----09;1955;840,85;0
10003011;Mittelhessen Netz GmbH;E20000000016659;SgK3342-----09;-1955;-351,9;0
10003011;Mittelhessen Netz GmbH;E20000000016659;Sg-vNNe--SpE07;0;0;15,98
10003011;Mittelhessen Netz GmbH;E20000000016660;SgK3220--Okt12;7619;1398,85;0
10003011;Mittelhessen Netz GmbH;E20000000016660;SgK3221--Okt12;6011;1047,12;0
10003011;Mittelhessen Netz GmbH;E20000000016660;SgK33a2-----SV;3170;0;0
10003011;Mittelhessen Netz GmbH;E20000000016660;Sg-vNNe--SpE07;0;0;92,68
10003011;Mittelhessen Netz GmbH;E20000000016661;SgK330------10;3956;1548,38;0
10003011;Mittelhessen Netz GmbH;E20000000016661;SgK3341-----10;1738;680,25;0
10003011;Mittelhessen Netz GmbH;E20000000016661;SgK3342-----10;-1738;-284,68;0
10003011;Mittelhessen Netz GmbH;E20000000016661;Sg-vNNe--SpE07;0;0;26,9
10003011;Mittelhessen Netz GmbH;E20000000016662;SgK330------11;3047;875,71;0
10003011;Mittelhessen Netz GmbH;E20000000016662;SgK33410----11;1295;372,18;0
10003011;Mittelhessen Netz GmbH;E20000000016662;SgK33420----11;-1295;-212,12;0
10003011;Mittelhessen Netz GmbH;E20000000016662;Sg-vNNe--SpE07;0;0;20,72
10003011;Mittelhessen Netz GmbH;E20000000016663;SgK330------12;8793;2148,13;0
10003011;Mittelhessen Netz GmbH;E20000000016663;SgK33410----12;869;212,3;0
10003011;Mittelhessen Netz GmbH;E20000000016663;SgK33420----12;-869;-142,34;0
10003011;Mittelhessen Netz GmbH;E20000000016663;Sg-vNNe--SpE07;0;0;59,79
10003011;Mittelhessen Netz GmbH;E20000000016664;SgK3220--Jul13;6520;982,56;0
10003011;Mittelhessen Netz GmbH;E20000000016664;Sg-vNNe--SpE07;0;0;44,34
10003011;Mittelhessen Netz GmbH;E20000000016665;SgK330------11;7055;2027,61;0
10003011;Mittelhessen Netz GmbH;E20000000016665;SgK33410----11;1538;442,02;0
10003011;Mittelhessen Netz GmbH;E20000000016665;SgK33420----11;-1538;-251,92;0
10003011;Mittelhessen Netz GmbH;E20000000016665;Sg-vNNe--SpE07;0;0;47,97
10003011;Mittelhessen Netz GmbH;E20000000016666;SgK330------11;4403;1265,42;0
10003011;Mittelhessen Netz GmbH;E20000000016666;SgK33410----11;1965;564,74;0
10003011;Mittelhessen Netz GmbH;E20000000016666;SgK33420----11;-1910;-312,86;0
10003011;Mittelhessen Netz GmbH;E20000000016666;SgK33430----11;-55;-6,6;0
10003011;Mittelhessen Netz GmbH;E20000000016666;Sg-vNNe--SpE07;0;0;29,94
10003011;Mittelhessen Netz GmbH;E20000000016667;SgK3220--Dez12;6381;1113,48;0
10003011;Mittelhessen Netz GmbH;E20000000016667;Sg-vNNe--SpE07;0;0;43,39
10003011;Mittelhessen Netz GmbH;E20000000016668;SgK330------11;2950;847,83;0
10003011;Mittelhessen Netz GmbH;E20000000016668;SgK33410----11;1560;448,34;0
10003011;Mittelhessen Netz GmbH;E20000000016668;SgK33420----11;-1353;-221,62;0
10003011;Mittelhessen Netz GmbH;E20000000016668;SgK33430----11;-207;-24,84;0
10003011;Mittelhessen Netz GmbH;E20000000016668;Sg-vNNe--SpE07;0;0;20,06
10003011;Mittelhessen Netz GmbH;E20000000016669;SgK3220--Feb13;9938;1653,68;0
10003011;Mittelhessen Netz GmbH;E20000000016669;SgK3221--Feb13;596;94,11;0
10003011;Mittelhessen Netz GmbH;E20000000016669;SgK33a2-----SV;1320;0;0
10003011;Mittelhessen Netz GmbH;E20000000016669;Sg-vNNe--SpE07;0;0;71,63
10003011;Mittelhessen Netz GmbH;E20000000016670;SgK3220--Sep13;8637;1255,82;0
10003011;Mittelhessen Netz GmbH;E20000000016670;SgK3221--Sep13;5122;706,32;0
10003011;Mittelhessen Netz GmbH;E20000000016670;SgK332-MIM-aMW;964;30,57;0
10003011;Mittelhessen Netz GmbH;E20000000016670;SgK33a2-----SV;565;0;0
10003011;Mittelhessen Netz GmbH;E20000000016670;Sg-vNNe--SpE07;0;0;100,12
10003011;Mittelhessen Netz GmbH;E20000000016671;SgK330------11;6112;1756,59;0
10003011;Mittelhessen Netz GmbH;E20000000016671;SgK331------11;1082;295,71;0
10003011;Mittelhessen Netz GmbH;E20000000016671;SgK33410----11;23800;6840,12;0
10003011;Mittelhessen Netz GmbH;E20000000016671;SgK33411----11;4213;1151,41;0
10003011;Mittelhessen Netz GmbH;E20000000016671;SgK33420----11;-8974;-1469,94;0
10003011;Mittelhessen Netz GmbH;E20000000016671;SgK33421----11;-1588;-260,11;0
10003011;Mittelhessen Netz GmbH;E20000000016671;SgK33430----11;-14827;-1779,24;0
10003011;Mittelhessen Netz GmbH;E20000000016671;SgK33431----11;-2624;-314,88;0
10003011;Mittelhessen Netz GmbH;E20000000016671;Sg-vNNe--SpE07;0;0;48,92
10003011;Mittelhessen Netz GmbH;E20000000016672;SgK330------11;9157;2631,72;0
10003011;Mittelhessen Netz GmbH;E20000000016672;SgK33410----11;1138;327,06;0
10003011;Mittelhessen Netz GmbH;E20000000016672;SgK33420----11;-1138;-186,4;0
10003011;Mittelhessen Netz GmbH;E20000000016672;Sg-vNNe--SpE07;0;0;62,27
10003011;Mittelhessen Netz GmbH;E20000000016673;SgK3220--Sep13;8043;1169,45;0
10003011;Mittelhessen Netz GmbH;E20000000016673;Sg-vNNe--SpE07;0;0;54,69
10003011;Mittelhessen Netz GmbH;E20000000016674;SgK330------11;4085;1174,03;0
10003011;Mittelhessen Netz GmbH;E20000000016674;SgK33410----11;1284;369,02;0
10003011;Mittelhessen Netz GmbH;E20000000016674;SgK33420----11;-1284;-210,32;0
10003011;Mittelhessen Netz GmbH;E20000000016674;Sg-vNNe--SpE07;0;0;27,78
10003011;Mittelhessen Netz GmbH;E20000000016675;WaK41a------01;685453,08;52574,25;0
10003011;Mittelhessen Netz GmbH;E20000000016675;Wa-vNNe--SpE07;0;0;4661,08
10003011;Mittelhessen Netz GmbH;E20000000016676;SgK330------11;16114;4631,16;0
10003011;Mittelhessen Netz GmbH;E20000000016676;SgK33410----11;3326;955,89;0
10003011;Mittelhessen Netz GmbH;E20000000016676;SgK33420----11;-3326;-544,8;0
10003011;Mittelhessen Netz GmbH;E20000000016676;Sg-vNNe--SpE07;0;0;109,58
10003011;Mittelhessen Netz GmbH;E20000000016677;SgK3220--Dez13;2682;372,26;0
10003011;Mittelhessen Netz GmbH;E20000000016677;Sg-vNNe--SpE07;0;0;18,24
10003011;Mittelhessen Netz GmbH;E20000000016678;SgK3220--Feb13;3487;580,24;0
10003011;Mittelhessen Netz GmbH;E20000000016678;Sg-vNNe--SpE07;0;0;23,71
10003011;Mittelhessen Netz GmbH;E20000000016679;SgK3220--Feb14;5412;733,33;0
10003011;Mittelhessen Netz GmbH;E20000000016679;SgK3221--Feb14;16235;2086,2;0
10003011;Mittelhessen Netz GmbH;E20000000016679;SgK3222--Feb14;6353;728,05;0
10003011;Mittelhessen Netz GmbH;E20000000016679;SgK33a2-----SV;12520;0;0
10003011;Mittelhessen Netz GmbH;E20000000016679;Sg-vNNe--SpE07;0;0;190,4
10003011;Mittelhessen Netz GmbH;E20000000016680;WaK230------10;0;0;0
10003011;Mittelhessen Netz GmbH;E20000000016680;Wa-vNNe--SpE07;0;0;0
10003011;Mittelhessen Netz GmbH;E20000000016681;SgK330------11;5768;1657,72;0
10003011;Mittelhessen Netz GmbH;E20000000016681;SgK33410----11;2482;713,33;0
10003011;Mittelhessen Netz GmbH;E20000000016681;SgK33420----11;-2475;-405,41;0
10003011;Mittelhessen Netz GmbH;E20000000016681;SgK33430----11;-7;-0,84;0
10003011;Mittelhessen Netz GmbH;E20000000016681;Sg-vNNe--SpE07;0;0;39,22
10003011;Mittelhessen Netz GmbH;E20000000016682;SoK81a------01;5603;2836,24;0
10003011;Mittelhessen Netz GmbH;E20000000016682;So-vNNe--SpE07;0;0;38,1
10003011;Mittelhessen Netz GmbH;E20000000016683;SoK81a------01;625;316,38;0
10003011;Mittelhessen Netz GmbH;E20000000016683;So-vNNe--SpE06;0;0;3
10003011;Mittelhessen Netz GmbH;E20000000016684;SoK81a------01;1279;647,43;0
10003011;Mittelhessen Netz GmbH;E20000000016684;So-vNNe--SpE07;0;0;8,7
10003011;Mittelhessen Netz GmbH;E20000000016685;SoK81a------01;3243;1641,61;0
10003011;Mittelhessen Netz GmbH;E20000000016685;So-vNNe--SpE07;0;0;22,05
10003011;Mittelhessen Netz GmbH;E20000000016686;SoK81a------01;881;445,96;0
10003011;Mittelhessen Netz GmbH;E20000000016686;So-vNNe--SpE07;0;0;5,99
10003011;Mittelhessen Netz GmbH;E20000000016687;SoK81a------01;1390;703,62;0
10003011;Mittelhessen Netz GmbH;E20000000016687;So-vNNe--SpE07;0;0;9,45
10003011;Mittelhessen Netz GmbH;E20000000016688;SoK81a------01;593;300,18;0
10003011;Mittelhessen Netz GmbH;E20000000016688;So-vNNe--SpE07;0;0;4,03
10003011;Mittelhessen Netz GmbH;E20000000016689;SoK81a------01;1874;948,62;0
10003011;Mittelhessen Netz GmbH;E20000000016689;So-vNNe--SpE07;0;0;12,74
10003011;Mittelhessen Netz GmbH;E20000000016690;SoK81a------01;3412;1727,15;0
10003011;Mittelhessen Netz GmbH;E20000000016690;So-vNNe--SpE07;0;0;23,2
10003011;Mittelhessen Netz GmbH;E20000000016691;SoK81a------01;2251;1139,46;0
10003011;Mittelhessen Netz GmbH;E20000000016691;So-vNNe--SpE07;0;0;15,31
10003011;Mittelhessen Netz GmbH;E20000000016692;SoK81a------01;1017;514,81;0
10003011;Mittelhessen Netz GmbH;E20000000016692;So-vNNe--SpE07;0;0;6,92
10003011;Mittelhessen Netz GmbH;E20000000016693;SoK81a------01;919;465,2;0
10003011;Mittelhessen Netz GmbH;E20000000016693;So-vNNe--SpE07;0;0;6,25
10003011;Mittelhessen Netz GmbH;E20000000016694;SoK81a------01;570;288,53;0
10003011;Mittelhessen Netz GmbH;E20000000016694;So-vNNe--SpE07;0;0;3,88
10003011;Mittelhessen Netz GmbH;E20000000016695;SoK81a------01;1210;612,5;0
10003011;Mittelhessen Netz GmbH;E20000000016695;So-vNNe--SpE07;0;0;8,23
10003011;Mittelhessen Netz GmbH;E20000000016696;SoK81a------01;0;0;0
10003011;Mittelhessen Netz GmbH;E20000000016696;So-vNNe--SpE07;0;0;0
10003011;Mittelhessen Netz GmbH;E20000000016697;SoK81a------01;2538;1284,74;0
10003011;Mittelhessen Netz GmbH;E20000000016697;So-vNNe--SpE07;0;0;17,26
10003011;Mittelhessen Netz GmbH;E20000000016698;SoK81a------01;1069;541,13;0
10003011;Mittelhessen Netz GmbH;E20000000016698;So-vNNe--SpE07;0;0;7,27
10003011;Mittelhessen Netz GmbH;E20000000016699;SoK81a------01;714;361,43;0
10003011;Mittelhessen Netz GmbH;E20000000016699;So-vNNe--SpE07;0;0;4,86
10003011;Mittelhessen Netz GmbH;E20000000016700;SoK81a------01;2117;1071,63;0
10003011;Mittelhessen Netz GmbH;E20000000016700;So-vNNe--SpE07;0;0;14,4
10003011;Mittelhessen Netz GmbH;E20000000016701;SoK81a------01;602;304,73;0
10003011;Mittelhessen Netz GmbH;E20000000016701;So-vNNe--SpE07;0;0;4,09
10003011;Mittelhessen Netz GmbH;E20000000016702;SoK81a------01;1296;656,04;0
10003011;Mittelhessen Netz GmbH;E20000000016702;So-vNNe--SpE07;0;0;8,81
10003011;Mittelhessen Netz GmbH;E20000000016703;SoK81a------01;1404;710,7;0
10003011;Mittelhessen Netz GmbH;E20000000016703;So-vNNe--SpE07;0;0;9,55
10003011;Mittelhessen Netz GmbH;E20000000016704;SoK81a------01;17845;9033,14;0
10003011;Mittelhessen Netz GmbH;E20000000016704;So-vNNe--SpE06;0;0;85,66
10003011;Mittelhessen Netz GmbH;E20000000016705;SoK81a------01;1672;846,37;0
10003011;Mittelhessen Netz GmbH;E20000000016705;So-vNNe--SpE07;0;0;11,37
10003011;Mittelhessen Netz GmbH;E20000000016706;SoK81a------01;1592;805,87;0
10003011;Mittelhessen Netz GmbH;E20000000016706;So-vNNe--SpE07;0;0;10,83
10003011;Mittelhessen Netz GmbH;E20000000016707;SoK81a------01;2763;1398,63;0
10003011;Mittelhessen Netz GmbH;E20000000016707;So-vNNe--SpE07;0;0;18,79
10003011;Mittelhessen Netz GmbH;E20000000016708;SoK81a------01;1771;896,48;0
10003011;Mittelhessen Netz GmbH;E20000000016708;So-vNNe--SpE07;0;0;12,04
10003011;Mittelhessen Netz GmbH;E20000000016709;SoK81a------01;1064;538,6;0
10003011;Mittelhessen Netz GmbH;E20000000016709;So-vNNe--SpE07;0;0;7,24
10003011;Mittelhessen Netz GmbH;E20000000016710;SoK81a------01;1809;915,72;0
10003011;Mittelhessen Netz GmbH;E20000000016710;So-vNNe--SpE07;0;0;12,3
10003011;Mittelhessen Netz GmbH;E20000000016711;SoK81a------01;1354;685,39;0
10003011;Mittelhessen Netz GmbH;E20000000016711;So-vNNe--SpE07;0;0;9,21
10003011;Mittelhessen Netz GmbH;E20000000016712;SoK81a------01;21238;10750,68;0
10003011;Mittelhessen Netz GmbH;E20000000016712;So-vNNe--SpE07;0;0;144,42
10003011;Mittelhessen Netz GmbH;E20000000016713;SoK81a------01;1772;896,99;0
10003011;Mittelhessen Netz GmbH;E20000000016713;So-vNNe--SpE07;0;0;12,05
10003011;Mittelhessen Netz GmbH;E20000000016714;SoK81a------01;1238;626,68;0
10003011;Mittelhessen Netz GmbH;E20000000016714;So-vNNe--SpE07;0;0;8,42
10003011;Mittelhessen Netz GmbH;E20000000016715;SoK81a------01;2276;1152,11;0
10003011;Mittelhessen Netz GmbH;E20000000016715;So-vNNe--SpE07;0;0;15,48
10003011;Mittelhessen Netz GmbH;E20000000016716;SoK81a------01;1598;808,91;0
10003011;Mittelhessen Netz GmbH;E20000000016716;So-vNNe--SpE07;0;0;10,87
10003011;Mittelhessen Netz GmbH;E20000000016717;SoK81a------01;948;479,88;0
10003011;Mittelhessen Netz GmbH;E20000000016717;So-vNNe--SpE07;0;0;6,45
10003011;Mittelhessen Netz GmbH;E20000000016718;SoK81a------01;1257;636,29;0
10003011;Mittelhessen Netz GmbH;E20000000016718;So-vNNe--SpE07;0;0;8,55
10003011;Mittelhessen Netz GmbH;E20000000016719;SoK81a------01;1009;510,76;0
10003011;Mittelhessen Netz GmbH;E20000000016719;So-vNNe--SpE07;0;0;6,86
10003011;Mittelhessen Netz GmbH;E20000000016720;SoK81a------01;1624;822,07;0
10003011;Mittelhessen Netz GmbH;E20000000016720;So-vNNe--SpE07;0;0;11,04
10003011;Mittelhessen Netz GmbH;E20000000016721;SoK81a------01;1808;915,21;0
10003011;Mittelhessen Netz GmbH;E20000000016721;So-vNNe--SpE07;0;0;12,29
10003011;Mittelhessen Netz GmbH;E20000000016722;SoK81a------01;1560;789,67;0
10003011;Mittelhessen Netz GmbH;E20000000016722;So-vNNe--SpE07;0;0;10,61
10003011;Mittelhessen Netz GmbH;E20000000016723;SoK81a------01;728;368,51;0
10003011;Mittelhessen Netz GmbH;E20000000016723;So-vNNe--SpE07;0;0;4,95
10003011;Mittelhessen Netz GmbH;E20000000016724;SoK81a------01;2294;1161,22;0
10003011;Mittelhessen Netz GmbH;E20000000016724;So-vNNe--SpE07;0;0;15,6
10003011;Mittelhessen Netz GmbH;E20000000016725;SoK81a------01;2476;1253,35;0
10003011;Mittelhessen Netz GmbH;E20000000016725;So-vNNe--SpE07;0;0;16,84
10003011;Mittelhessen Netz GmbH;E20000000016726;SoK81a------01;1815;918,75;0
10003011;Mittelhessen Netz GmbH;E20000000016726;So-vNNe--SpE07;0;0;12,34
10003011;Mittelhessen Netz GmbH;E20000000016727;SoK81a------01;1460;739,05;0
10003011;Mittelhessen Netz GmbH;E20000000016727;So-vNNe--SpE07;0;0;9,93
10003011;Mittelhessen Netz GmbH;E20000000016728;SoK81a------01;4049;2049,6;0
10003011;Mittelhessen Netz GmbH;E20000000016728;So-vNNe--SpE07;0;0;27,53
10003011;Mittelhessen Netz GmbH;E20000000016729;SoK81a------01;0;0;0
10003011;Mittelhessen Netz GmbH;E20000000016729;So-vNNe--SpE07;0;0;0
10003011;Mittelhessen Netz GmbH;E20000000016730;SoK81a------01;1400;708,68;0
10003011;Mittelhessen Netz GmbH;E20000000016730;So-vNNe--SpE07;0;0;9,52
10003011;Mittelhessen Netz GmbH;E20000000016731;SoK81a------01;1965;994,68;0
10003011;Mittelhessen Netz GmbH;E20000000016731;So-vNNe--SpE07;0;0;13,36
10003011;Mittelhessen Netz GmbH;E20000000016732;SoK81a------01;810;410,02;0
10003011;Mittelhessen Netz GmbH;E20000000016732;So-vNNe--SpE07;0;0;5,51
10003011;Mittelhessen Netz GmbH;E20000000016733;SoK81a------01;2099;1062,51;0
10003011;Mittelhessen Netz GmbH;E20000000016733;So-vNNe--SpE07;0;0;14,27
10003011;Mittelhessen Netz GmbH;E20000000016734;SoK81a------01;8781;4444,94;0
10003011;Mittelhessen Netz GmbH;E20000000016734;So-vNNe--SpE07;0;0;59,71
10003011;Mittelhessen Netz GmbH;E20000000016735;SoK81a------01;3853;1950,39;0
10003011;Mittelhessen Netz GmbH;E20000000016735;So-vNNe--SpE07;0;0;26,2
10003011;Mittelhessen Netz GmbH;E20000000016736;SoK81a------01;5243;2654,01;0
10003011;Mittelhessen Netz GmbH;E20000000016736;So-vNNe--SpE07;0;0;35,65
10003011;Mittelhessen Netz GmbH;E20000000016737;SoK81a------01;10055;5089,84;0
10003011;Mittelhessen Netz GmbH;E20000000016737;So-vNNe--SpE06;0;0;48,26
10003011;Mittelhessen Netz GmbH;E20000000016738;SoK81a------01;3065;1551,5;0
10003011;Mittelhessen Netz GmbH;E20000000016738;So-vNNe--SpE07;0;0;20,84
10003011;Mittelhessen Netz GmbH;E20000000016739;SgK330------11;4266;1226,05;0
10003011;Mittelhessen Netz GmbH;E20000000016739;SgK33410----11;876;251,76;0
10003011;Mittelhessen Netz GmbH;E20000000016739;SgK33420----11;-876;-143,49;0
10003011;Mittelhessen Netz GmbH;E20000000016739;Sg-vNNe--SpE07;0;0;29,01
10003011;Mittelhessen Netz GmbH;E20000000016740;SgK3220--Mrz14;3411;457,42;0
10003011;Mittelhessen Netz GmbH;E20000000016740;Sg-vNNe--SpE07;0;0;23,19
10003011;Mittelhessen Netz GmbH;E20000000016741;SgK330------11;4788;1376,07;0
10003011;Mittelhessen Netz GmbH;E20000000016741;SgK33410----11;1878;539,74;0
10003011;Mittelhessen Netz GmbH;E20000000016741;SgK33420----11;-1878;-307,62;0
10003011;Mittelhessen Netz GmbH;E20000000016741;Sg-vNNe--SpE07;0;0;32,56
10003011;Mittelhessen Netz GmbH;E20000000016742;SgK330------12;6129;1497,31;0
10003011;Mittelhessen Netz GmbH;E20000000016742;SgK33410----12;1494;364,98;0
10003011;Mittelhessen Netz GmbH;E20000000016742;SgK33420----12;-1494;-244,72;0
10003011;Mittelhessen Netz GmbH;E20000000016742;Sg-vNNe--SpE07;0;0;41,68
10003011;Mittelhessen Netz GmbH;E20000000016743;SoK81a------01;1613;816,5;0
10003011;Mittelhessen Netz GmbH;E20000000016743;So-vNNe--SpE07;0;0;10,97
10003011;Mittelhessen Netz GmbH;E20000000016744;SgK3220--Jul13;3005;452,85;0
10003011;Mittelhessen Netz GmbH;E20000000016744;Sg-vNNe--SpE07;0;0;20,43
10003011;Mittelhessen Netz GmbH;E20000000016745;SoK81a------01;1542;780,56;0
10003011;Mittelhessen Netz GmbH;E20000000016745;So-vNNe--SpE07;0;0;10,49
10003011;Mittelhessen Netz GmbH;E20000000016746;SgK3220--Jul13;5342;805,04;0
10003011;Mittelhessen Netz GmbH;E20000000016746;Sg-vNNe--SpE07;0;0;36,33
10003011;Mittelhessen Netz GmbH;E20000000016747;SgK3220--Mai13;6446;1007,51;0
10003011;Mittelhessen Netz GmbH;E20000000016747;Sg-vNNe--SpE07;0;0;43,83
10003011;Mittelhessen Netz GmbH;E20000000016748;SgK3220--Mai13;4403;688,19;0
10003011;Mittelhessen Netz GmbH;E20000000016748;Sg-vNNe--SpE07;0;0;29,94
10003011;Mittelhessen Netz GmbH;E20000000016749;SgK3220--Feb13;5404;899,23;0
10003011;Mittelhessen Netz GmbH;E20000000016749;Sg-vNNe--SpE07;0;0;36,75
10003011;Mittelhessen Netz GmbH;E20000000016750;SgK3220--Nov12;5923;1060,22;0
10003011;Mittelhessen Netz GmbH;E20000000016750;Sg-vNNe--SpE07;0;0;40,28
10003011;Mittelhessen Netz GmbH;E20000000016751;SgK330------10;5947;2327,66;0
10003011;Mittelhessen Netz GmbH;E20000000016751;SgK3341-----10;778;304,51;0
10003011;Mittelhessen Netz GmbH;E20000000016751;SgK3342-----10;-778;-127,44;0
10003011;Mittelhessen Netz GmbH;E20000000016751;Sg-vNNe--SpE07;0;0;40,44
10003011;Mittelhessen Netz GmbH;E20000000016752;SgK5120--Aug14;8274;1054,94;0
10003011;Mittelhessen Netz GmbH;E20000000016752;Sg-vNNe--SpE07;0;0;56,26
10003011;Mittelhessen Netz GmbH;E20000000016753;SgK3220--Dez13;7038;976,87;0
10003011;Mittelhessen Netz GmbH;E20000000016753;SgK3221--Dez13;9474;1247,73;0
10003011;Mittelhessen Netz GmbH;E20000000016753;SgK33a2-----SV;6413;0;0
