Firma;Jahr;Anlagenschl�ssel;Kategorie;Einsatzstoff Biomasse;Einspeisung [kWh];Verg�tung [Euro]
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000040700976";Sg-vNNe--SpE07;Keine Angabe;0,000;-33,11
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000040800978";SgK330------09;Keine Angabe;8.757,000;3.766,39
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000040800978";Sg-vNNe--SpE07;Keine Angabe;0,000;-59,55
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000040900981";SgK330------09;Keine Angabe;7.716,000;3.318,65
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000040900981";Sg-vNNe--SpE07;Keine Angabe;0,000;-52,47
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000041000982";SgK330------09;Keine Angabe;7.704,000;3.313,49
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000041000982";Sg-vNNe--SpE07;Keine Angabe;0,000;-52,39
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000041100983";SgK330------09;Keine Angabe;6.218,000;2.674,36
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000041100983";Sg-vNNe--SpE07;Keine Angabe;0,000;-42,28
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000041200984";SgK330------09;Keine Angabe;10.035,000;4.316,05
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000041200984";Sg-vNNe--SpE07;Keine Angabe;0,000;-68,24
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000041300985";SgK330------09;Keine Angabe;18.254,000;7.851,05
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000041300985";Sg-vNNe--SpE07;Keine Angabe;0,000;-124,13
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000041400986";SgK330------09;Keine Angabe;17.761,000;7.639,01
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000041400986";Sg-vNNe--SpE07;Keine Angabe;0,000;-120,77
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000041500987";SgK330------09;Keine Angabe;3.052,000;1.312,67
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000041500987";Sg-vNNe--SpE07;Keine Angabe;0,000;-20,75
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000041600989";SgK330------09;Keine Angabe;4.283,000;1.842,12
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000041600989";Sg-vNNe--SpE07;Keine Angabe;0,000;-29,12
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000041700990";SgK330------09;Keine Angabe;23.275,000;10.010,58
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000041700990";Sg-vNNe--SpE07;Keine Angabe;0,000;-158,27
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000041900992";SgK330------09;Keine Angabe;5.002,000;2.151,36
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000041900992";Sg-vNNe--SpE07;Keine Angabe;0,000;-34,01
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000042000993";SgK330------09;Keine Angabe;4.018,000;1.728,14
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000042000993";SgK3341-----09;Keine Angabe;911,000;391,82
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000042000993";SgK3342-----09;Keine Angabe;-911,000;-163,98
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000042000993";Sg-vNNe--SpE07;Keine Angabe;0,000;-27,32
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000042200995";SgK330------09;Keine Angabe;7.296,000;3.138,01
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000042200995";Sg-vNNe--SpE07;Keine Angabe;0,000;-49,61
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000042300996";SgK330------09;Keine Angabe;10.685,000;4.595,62
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000042300996";Sg-vNNe--SpE07;Keine Angabe;0,000;-72,66
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000042400998";SgK330------09;Keine Angabe;11.696,000;5.030,45
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000042400998";Sg-vNNe--SpE07;Keine Angabe;0,000;-79,53
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000042500999";SgK330------09;Keine Angabe;3.534,000;1.519,97
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000042500999";Sg-vNNe--SpE07;Keine Angabe;0,000;-24,03
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000042601000";SgK330------09;Keine Angabe;3.469,000;1.492,02
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000042601000";Sg-vNNe--SpE07;Keine Angabe;0,000;-23,59
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000042701001";SgK330------09;Keine Angabe;4.699,000;2.021,04
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000042701001";Sg-vNNe--SpE07;Keine Angabe;0,000;-31,95
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000042901004";SgK330------09;Keine Angabe;8.862,000;3.811,55
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000042901004";Sg-vNNe--SpE07;Keine Angabe;0,000;-60,26
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000043001007";SgK330------09;Keine Angabe;4.771,000;2.052,01
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000043001007";Sg-vNNe--SpE07;Keine Angabe;0,000;-32,44
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000043101008";SgK330------09;Keine Angabe;14.893,000;6.405,48
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000043101008";Sg-vNNe--SpE07;Keine Angabe;0,000;-101,27
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000043201009";SgK330------09;Keine Angabe;4.364,000;1.876,96
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000043201009";Sg-vNNe--SpE07;Keine Angabe;0,000;-29,68
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000043301010";SgK330------09;Keine Angabe;24.385,000;10.487,99
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000043301010";Sg-vNNe--SpE07;Keine Angabe;0,000;-165,82
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000043401011";SgK330------09;Keine Angabe;4.768,000;2.050,72
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000043401011";Sg-vNNe--SpE07;Keine Angabe;0,000;-32,42
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000043501013";SgK330------09;Keine Angabe;9.546,000;4.105,73
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000043501013";Sg-vNNe--SpE07;Keine Angabe;0,000;-64,91
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000043601014";SgK330------09;Keine Angabe;9.550,000;4.107,46
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000043601014";Sg-vNNe--SpE07;Keine Angabe;0,000;-64,94
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000043701015";SgK330------09;Keine Angabe;4.300,000;1.849,43
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000043701015";Sg-vNNe--SpE07;Keine Angabe;0,000;-29,24
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000043801017";SgK330------09;Keine Angabe;6.718,000;2.889,41
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000043801017";Sg-vNNe--SpE07;Keine Angabe;0,000;-45,68
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000043901018";SgK330------09;Keine Angabe;9.213,000;3.962,51
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000043901018";Sg-vNNe--SpE07;Keine Angabe;0,000;-62,65
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000044001019";SgK330------09;Keine Angabe;6.356,000;2.733,72
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000044001019";Sg-vNNe--SpE07;Keine Angabe;0,000;-43,22
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000044101020";SgK330------09;Keine Angabe;8.640,000;3.716,06
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000044101020";Sg-vNNe--SpE07;Keine Angabe;0,000;-58,75
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000044201021";SgK330------09;Keine Angabe;17.875,000;7.688,04
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000044201021";Sg-vNNe--SpE07;Keine Angabe;0,000;-121,55
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000044301022";SgK330------09;Keine Angabe;8.137,000;3.499,72
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000044301022";Sg-vNNe--SpE07;Keine Angabe;0,000;-55,33
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000044401023";SgK330------09;Keine Angabe;4.264,000;1.833,95
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000044401023";Sg-vNNe--SpE07;Keine Angabe;0,000;-29,00
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000044501024";SgK330------09;Keine Angabe;12.023,000;5.171,09
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000044501024";Sg-vNNe--SpE07;Keine Angabe;0,000;-81,76
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000044601025";SgK330------09;Keine Angabe;5.512,000;2.370,71
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000044601025";Sg-vNNe--SpE07;Keine Angabe;0,000;-37,48
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000044801027";SgK330------09;Keine Angabe;10.610,000;4.563,36
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000044801027";Sg-vNNe--SpE07;Keine Angabe;0,000;-72,15
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000045001032";SgK330------09;Keine Angabe;7.493,000;3.222,74
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000045001032";Sg-vNNe--SpE07;Keine Angabe;0,000;-50,95
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000045101033";SgK330------09;Keine Angabe;4.052,000;1.742,77
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000045101033";Sg-vNNe--SpE07;Keine Angabe;0,000;-27,55
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000045201034";SgK330------09;Keine Angabe;6.238,000;2.682,96
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000045201034";Sg-vNNe--SpE07;Keine Angabe;0,000;-42,42
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000045301035";SgK330------09;Keine Angabe;16.000,000;6.881,60
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000045301035";Sg-vNNe--SpE07;Keine Angabe;0,000;-108,80
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000045401036";SgK330------09;Keine Angabe;4.149,000;1.784,48
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000045401036";Sg-vNNe--SpE07;Keine Angabe;0,000;-28,21
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000045501037";SgK330------09;Keine Angabe;12.764,000;5.489,80
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000045501037";Sg-vNNe--SpE07;Keine Angabe;0,000;-86,80
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000045601038";SgK330------09;Keine Angabe;11.379,000;4.894,11
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000045601038";Sg-vNNe--SpE07;Keine Angabe;0,000;-77,38
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000045701041";SgK330------09;Keine Angabe;3.033,000;1.304,49
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000045701041";Sg-vNNe--SpE07;Keine Angabe;0,000;-20,62
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000045801042";SgK330------09;Keine Angabe;23.278,000;10.011,87
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000045801042";SgK331------09;Keine Angabe;3.724,000;1.523,49
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000045801042";Sg-vNNe--SpE07;Keine Angabe;0,000;-183,61
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000045901043";SgK330------09;Keine Angabe;5.048,000;2.171,14
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000045901043";Sg-vNNe--SpE07;Keine Angabe;0,000;-34,33
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000046001044";SgK330------09;Keine Angabe;10.073,000;4.332,40
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000046001044";Sg-vNNe--SpE07;Keine Angabe;0,000;-68,50
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000046101046";SgK330------09;Keine Angabe;7.390,000;3.178,44
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000046101046";Sg-vNNe--SpE07;Keine Angabe;0,000;-50,25
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000046201047";SgK330------09;Keine Angabe;6.040,000;2.597,80
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000046201047";Sg-vNNe--SpE07;Keine Angabe;0,000;-41,07
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000046301051";SgK330------09;Keine Angabe;10.023,000;4.310,89
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000046301051";Sg-vNNe--SpE07;Keine Angabe;0,000;-68,16
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000046401052";SgK330------09;Keine Angabe;7.757,000;3.336,29
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000046401052";Sg-vNNe--SpE07;Keine Angabe;0,000;-52,75
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000046501053";SgK330------09;Keine Angabe;24.380,000;10.485,84
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000046501053";Sg-vNNe--SpE07;Keine Angabe;0,000;-165,78
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000046601054";SgK330------09;Keine Angabe;4.450,000;1.913,95
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000046601054";Sg-vNNe--SpE07;Keine Angabe;0,000;-30,26
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000046701055";SgK330------09;Keine Angabe;13.534,000;5.820,97
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000046701055";Sg-vNNe--SpE07;Keine Angabe;0,000;-92,03
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000046801056";SgK330------09;Keine Angabe;14.128,000;6.076,45
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000046801056";Sg-vNNe--SpE07;Keine Angabe;0,000;-96,07
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000046901057";SgK330------09;Keine Angabe;5.551,000;2.387,49
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000046901057";Sg-vNNe--SpE07;Keine Angabe;0,000;-37,75
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000047001060";SgK330------09;Keine Angabe;11.950,000;5.139,70
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000047001060";Sg-vNNe--SpE07;Keine Angabe;0,000;-81,26
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000047101061";SgK330------09;Keine Angabe;4.953,000;2.130,29
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000047101061";Sg-vNNe--SpE07;Keine Angabe;0,000;-33,68
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000047201062";SgK330------09;Keine Angabe;11.219,000;4.825,29
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000047201062";Sg-vNNe--SpE07;Keine Angabe;0,000;-76,29
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000047301063";SgK330------09;Keine Angabe;8.416,000;3.619,72
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000047301063";Sg-vNNe--SpE07;Keine Angabe;0,000;-57,23
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000047401064";SgK330------09;Keine Angabe;4.863,000;2.091,58
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000047401064";Sg-vNNe--SpE07;Keine Angabe;0,000;-33,07
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000047501065";SgK330------09;Keine Angabe;7.156,000;3.077,80
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000047501065";Sg-vNNe--SpE07;Keine Angabe;0,000;-48,66
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000047601066";SgK330------09;Keine Angabe;4.877,000;2.097,60
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000047601066";Sg-vNNe--SpE07;Keine Angabe;0,000;-33,16
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000047701067";SgK330------09;Keine Angabe;6.407,000;2.755,65
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000047701067";Sg-vNNe--SpE07;Keine Angabe;0,000;-43,57
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000047801068";SgK330------09;Keine Angabe;11.833,000;5.089,37
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000047801068";Sg-vNNe--SpE07;Keine Angabe;0,000;-80,46
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000047901069";SgK330------09;Keine Angabe;3.298,000;1.418,47
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000047901069";Sg-vNNe--SpE07;Keine Angabe;0,000;-22,43
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000048001071";SgK330------09;Keine Angabe;6.266,000;2.695,01
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000048001071";Sg-vNNe--SpE07;Keine Angabe;0,000;-42,61
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000048101072";SgK330------09;Keine Angabe;10.077,000;4.334,12
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000048101072";Sg-vNNe--SpE07;Keine Angabe;0,000;-68,52
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000048201073";SgK330------09;Keine Angabe;12.172,000;5.235,18
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000048201073";Sg-vNNe--SpE07;Keine Angabe;0,000;-82,77
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000048301074";SgK330------09;Keine Angabe;4.250,000;1.827,93
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000048301074";Sg-vNNe--SpE07;Keine Angabe;0,000;-28,90
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000048401075";SgK330------09;Keine Angabe;5.643,000;2.427,05
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000048401075";Sg-vNNe--SpE07;Keine Angabe;0,000;-38,37
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000048501076";SgK330------09;Keine Angabe;13.195,000;5.675,17
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000048501076";Sg-vNNe--SpE07;Keine Angabe;0,000;-89,73
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000048601077";SgK330------09;Keine Angabe;7.959,000;3.423,17
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000048601077";Sg-vNNe--SpE07;Keine Angabe;0,000;-54,12
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000048701078";SgK330------09;Keine Angabe;14.148,000;6.085,05
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000048701078";Sg-vNNe--SpE07;Keine Angabe;0,000;-96,21
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000048801081";SgK330------09;Keine Angabe;27.535,000;11.842,80
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000048801081";SgK331------09;Keine Angabe;6.241,000;2.553,19
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000048801081";Sg-vNNe--SpE07;Keine Angabe;0,000;-229,68
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000048901084";SgK330------09;Keine Angabe;10.860,000;4.670,89
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000048901084";Sg-vNNe--SpE07;Keine Angabe;0,000;-73,85
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000049001085";SgK330------09;Keine Angabe;4.042,000;1.738,46
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000049001085";Sg-vNNe--SpE07;Keine Angabe;0,000;-27,49
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000049101087";SgK330------09;Keine Angabe;15.501,000;6.666,98
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000049101087";Sg-vNNe--SpE07;Keine Angabe;0,000;-105,41
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000049201088";SgK330------09;Keine Angabe;23.930,000;10.292,29
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000049201088";SgK331------09;Keine Angabe;6.431,000;2.630,92
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000049201088";Sg-vNNe--SpE07;Keine Angabe;0,000;-206,45
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000049301089";SgK330------09;Keine Angabe;4.238,000;1.822,76
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000049301089";Sg-vNNe--SpE07;Keine Angabe;0,000;-28,82
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000049401091";SgK330------09;Keine Angabe;10.121,000;4.353,04
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000049401091";Sg-vNNe--SpE07;Keine Angabe;0,000;-68,82
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000049501092";SgK330------09;Keine Angabe;11.262,000;4.843,79
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000049501092";Sg-vNNe--SpE07;Keine Angabe;0,000;-76,58
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000049701094";SgK330------09;Keine Angabe;12.421,000;5.342,27
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000049701094";Sg-vNNe--SpE07;Keine Angabe;0,000;-84,46
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000049801095";SgK330------09;Keine Angabe;8.469,000;3.642,52
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000049801095";Sg-vNNe--SpE07;Keine Angabe;0,000;-57,59
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000049901096";SgK330------09;Keine Angabe;4.234,000;1.821,04
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000049901096";Sg-vNNe--SpE07;Keine Angabe;0,000;-28,79
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000050001097";SgK330------09;Keine Angabe;31.413,000;13.510,73
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000050001097";SgK331------09;Keine Angabe;2.304,000;942,57
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000050001097";Sg-vNNe--SpE07;Keine Angabe;0,000;-229,28
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000050401107";SgK330------10;Keine Angabe;7.244,000;2.835,30
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000050401107";Sg-vNNe--SpE07;Keine Angabe;0,000;-49,26
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000050601108";SgK330------10;Keine Angabe;6.188,000;2.421,98
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000050601108";Sg-vNNe--SpE07;Keine Angabe;0,000;-42,08
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000050701109";SgK330------10;Keine Angabe;4.767,000;1.865,80
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000050701109";Sg-vNNe--SpE07;Keine Angabe;0,000;-32,42
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000050701111";SgK330------10;Keine Angabe;4.502,000;1.762,08
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000050701111";Sg-vNNe--SpE07;Keine Angabe;0,000;-30,61
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000050801112";SgK330------10;Keine Angabe;23.349,000;9.138,80
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000050801112";Sg-vNNe--SpE07;Keine Angabe;0,000;-158,77
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000050901113";SgK330------10;Keine Angabe;8.526,000;3.337,08
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000050901113";Sg-vNNe--SpE07;Keine Angabe;0,000;-57,98
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000051001114";SgK330------10;Keine Angabe;5.515,000;2.158,57
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000051001114";Sg-vNNe--SpE07;Keine Angabe;0,000;-37,50
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000051101115";SgK330------10;Keine Angabe;20.236,000;7.920,37
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000051101115";Sg-vNNe--SpE07;Keine Angabe;0,000;-137,60
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000051201116";SgK330------10;Keine Angabe;24.369,000;9.538,03
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000051201116";Sg-vNNe--SpE07;Keine Angabe;0,000;-165,71
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000051301117";SgK330------10;Keine Angabe;11.160,000;4.368,02
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000051301117";Sg-vNNe--SpE07;Keine Angabe;0,000;-75,89
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000051401118";SgK330------10;Keine Angabe;4.199,000;1.643,49
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000051401118";Sg-vNNe--SpE07;Keine Angabe;0,000;-28,55
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000051501119";SgK330------10;Keine Angabe;15.294,000;5.986,07
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000051501119";Sg-vNNe--SpE07;Keine Angabe;0,000;-104,00
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000051601120";SgK330------10;Keine Angabe;7.123,000;2.787,94
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000051601120";Sg-vNNe--SpE07;Keine Angabe;0,000;-48,44
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000051701123";SgK330------10;Keine Angabe;3.494,000;1.367,55
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000051701123";Sg-vNNe--SpE07;Keine Angabe;0,000;-23,76
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000051801124";SgK330------10;Keine Angabe;6.909,000;2.704,18
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000051801124";Sg-vNNe--SpE07;Keine Angabe;0,000;-46,98
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000052001127";SgK330------10;Keine Angabe;6.163,000;2.412,20
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000052001127";Sg-vNNe--SpE07;Keine Angabe;0,000;-41,91
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000052101128";SgK330------10;Keine Angabe;13.239,000;5.181,74
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000052101128";Sg-vNNe--SpE07;Keine Angabe;0,000;-90,03
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000052201129";SgK330------10;Keine Angabe;16.978,000;6.645,19
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000052201129";Sg-vNNe--SpE07;Keine Angabe;0,000;-115,45
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000052301133";SgK330------10;Keine Angabe;6.836,000;2.675,61
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000052301133";Sg-vNNe--SpE07;Keine Angabe;0,000;-46,48
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000052401134";SgK330------10;Keine Angabe;22.972,000;8.991,24
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000052401134";Sg-vNNe--SpE07;Keine Angabe;0,000;-156,21
