Firma;Jahr;Anlagenschl�ssel;Kategorie;Einsatzstoff Biomasse;Einspeisung [kWh];Verg�tung [Euro]
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035200889";SgK330------09;Keine Angabe;7.466,000;3.211,13
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035200889";Sg-vNNe--SpE07;Keine Angabe;0,000;-40,32
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035300890";SgK330------09;Keine Angabe;26.350,800;11.333,48
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035300890";Sg-vNNe--SpE07;Keine Angabe;0,000;-142,29
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035400891";SgK330------09;Keine Angabe;11.326,300;4.871,44
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035400891";Sg-vNNe--SpE07;Keine Angabe;0,000;-61,16
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035500893";SgK330------09;Keine Angabe;6.584,000;2.831,78
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035500893";Sg-vNNe--SpE07;Keine Angabe;0,000;-35,55
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035600894";SgK330------09;Keine Angabe;4.275,000;1.838,68
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035600894";Sg-vNNe--SpE07;Keine Angabe;0,000;-23,08
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035700895";SgK330------09;Keine Angabe;2.492,000;1.071,81
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035700895";Sg-vNNe--SpE07;Keine Angabe;0,000;-13,46
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035700896";SgK330------09;Keine Angabe;3.255,000;1.399,98
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035700896";SgK3341-----09;Keine Angabe;1.829,000;786,65
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035700896";SgK3342-----09;Keine Angabe;-1.829,000;-329,22
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035700896";Sg-vNNe--SpE07;Keine Angabe;0,000;-27,45
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035700897";SgK330------09;Keine Angabe;5.407,300;2.325,68
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035700897";Sg-vNNe--SpE07;Keine Angabe;0,000;-29,20
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035700899";SgK330------09;Keine Angabe;12.890,100;5.544,03
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035700899";Sg-vNNe--SpE07;Keine Angabe;0,000;-69,61
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035700900";SgK330------09;Keine Angabe;12.505,040;5.378,42
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035700900";Sg-vNNe--SpE07;Keine Angabe;0,000;-67,53
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035700901";SgK330------09;Keine Angabe;7.025,000;3.021,45
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035700901";Sg-vNNe--SpE07;Keine Angabe;0,000;-37,94
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035700902";SgK330------09;Keine Angabe;5.710,000;2.455,87
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035700902";Sg-vNNe--SpE07;Keine Angabe;0,000;-30,83
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035700903";SgK330------09;Keine Angabe;8.371,200;3.600,45
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035700903";Sg-vNNe--SpE07;Keine Angabe;0,000;-45,20
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035800906";SgK330------09;Keine Angabe;7.491,000;3.221,88
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035800906";Sg-vNNe--SpE07;Keine Angabe;0,000;-40,45
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035900907";SgK330------09;Keine Angabe;8.976,000;3.860,58
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000035900907";Sg-vNNe--SpE07;Keine Angabe;0,000;-48,47
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000036000908";SgK330------09;Keine Angabe;3.285,000;1.412,88
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000036000908";Sg-vNNe--SpE07;Keine Angabe;0,000;-17,74
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000036100912";SgK330------09;Keine Angabe;4.394,000;1.889,86
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000036100912";Sg-vNNe--SpE07;Keine Angabe;0,000;-23,73
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000036200914";SgK330------09;Keine Angabe;23.689,720;10.188,95
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000036200914";Sg-vNNe--SpE07;Keine Angabe;0,000;-127,92
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000036300915";SgK330------09;Keine Angabe;6.306,000;2.712,21
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000036300915";Sg-vNNe--SpE07;Keine Angabe;0,000;-34,05
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000036400916";SgK330------09;Keine Angabe;3.783,000;1.627,07
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000036400916";Sg-vNNe--SpE07;Keine Angabe;0,000;-20,43
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000036500919";SgK330------09;Keine Angabe;13.380,000;5.754,74
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000036500919";Sg-vNNe--SpE07;Keine Angabe;0,000;-72,25
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000036600920";SgK330------09;Keine Angabe;13.813,000;5.940,97
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000036600920";Sg-vNNe--SpE07;Keine Angabe;0,000;-74,59
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000036700921";SgK330------09;Keine Angabe;5.040,000;2.167,70
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000036700921";Sg-vNNe--SpE07;Keine Angabe;0,000;-27,22
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000036800922";SgK330------09;Keine Angabe;7.710,400;3.316,24
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000036800922";Sg-vNNe--SpE07;Keine Angabe;0,000;-41,64
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000036900924";SgK330------09;Keine Angabe;5.218,500;2.244,48
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000036900924";Sg-vNNe--SpE07;Keine Angabe;0,000;-28,18
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000037000926";SgK330------09;Keine Angabe;11.116,000;4.780,99
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000037000926";Sg-vNNe--SpE07;Keine Angabe;0,000;-60,03
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000037100927";SgK330------09;Keine Angabe;9.130,600;3.927,07
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000037100927";Sg-vNNe--SpE07;Keine Angabe;0,000;-49,31
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000037200930";SgK330------09;Keine Angabe;20.869,800;8.976,10
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000037200930";Sg-vNNe--SpE07;Keine Angabe;0,000;-112,70
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000037300931";SgK330------09;Keine Angabe;4.287,000;1.843,84
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000037300931";Sg-vNNe--SpE07;Keine Angabe;0,000;-23,15
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000037400932";SgK330------09;Keine Angabe;5.087,000;2.187,92
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000037400932";Sg-vNNe--SpE07;Keine Angabe;0,000;-27,47
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000037500933";SgK330------09;Keine Angabe;24.679,500;10.614,65
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000037500933";Sg-vNNe--SpE07;Keine Angabe;0,000;-133,27
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000037600934";SgK330------09;Keine Angabe;4.443,000;1.910,93
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000037600934";Sg-vNNe--SpE07;Keine Angabe;0,000;-23,99
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000037700935";SgK330------09;Keine Angabe;24.251,000;10.430,36
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000037700935";Sg-vNNe--SpE07;Keine Angabe;0,000;-130,96
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000037800936";SgK330------09;Keine Angabe;9.322,000;4.009,39
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000037800936";Sg-vNNe--SpE07;Keine Angabe;0,000;-50,34
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000037900937";SgK330------09;Keine Angabe;2.786,000;1.198,26
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000037900937";Sg-vNNe--SpE07;Keine Angabe;0,000;-15,04
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000038000938";SgK330------09;Keine Angabe;4.536,000;1.950,93
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000038000938";Sg-vNNe--SpE07;Keine Angabe;0,000;-24,49
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000038100939";SgK330------09;Keine Angabe;9.038,000;3.887,24
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000038100939";Sg-vNNe--SpE07;Keine Angabe;0,000;-48,81
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000038200942";SgK330------09;Keine Angabe;4.293,000;1.846,42
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000038200942";SgK3341-----09;Keine Angabe;1.009,000;433,97
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000038200942";SgK3342-----09;Keine Angabe;-1.009,000;-181,62
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000038200942";Sg-vNNe--SpE07;Keine Angabe;0,000;-28,63
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000038300943";SgK330------09;Keine Angabe;5.434,000;2.337,16
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000038300943";Sg-vNNe--SpE07;Keine Angabe;0,000;-29,34
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000038400944";SgK330------09;Keine Angabe;5.651,350;2.430,65
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000038400944";Sg-vNNe--SpE07;Keine Angabe;0,000;-30,52
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000038500947";SgK330------09;Keine Angabe;13.031,100;5.604,68
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000038500947";Sg-vNNe--SpE07;Keine Angabe;0,000;-70,37
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000038600948";SgK330------09;Keine Angabe;21.972,800;9.450,50
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000038600948";Sg-vNNe--SpE07;Keine Angabe;0,000;-118,65
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000038800950";SgK330------09;Keine Angabe;5.166,000;2.221,90
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000038800950";Sg-vNNe--SpE07;Keine Angabe;0,000;-27,90
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000038900951";SgK330------09;Keine Angabe;28.096,440;12.084,28
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000038900951";SgK331------09;Keine Angabe;2.248,560;919,89
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000038900951";Sg-vNNe--SpE07;Keine Angabe;0,000;-163,86
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000039000952";SgK330------09;Keine Angabe;13.364,000;5.747,86
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000039000952";Sg-vNNe--SpE07;Keine Angabe;0,000;-72,17
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000039100953";SgK330------09;Keine Angabe;5.044,000;2.169,42
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000039100953";Sg-vNNe--SpE07;Keine Angabe;0,000;-27,24
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000039200956";SgK330------09;Keine Angabe;6.418,000;2.760,38
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000039200956";Sg-vNNe--SpE07;Keine Angabe;0,000;-34,66
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000039300957";SgK330------09;Keine Angabe;13.398,000;5.762,48
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000039300957";Sg-vNNe--SpE07;Keine Angabe;0,000;-72,35
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000039400958";SgK330------09;Keine Angabe;17.939,000;7.715,56
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000039400958";Sg-vNNe--SpE07;Keine Angabe;0,000;-96,87
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000039500959";SgK330------09;Keine Angabe;30.745,460;13.223,62
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000039500959";SgK331------09;Keine Angabe;21,540;8,81
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000039500959";Sg-vNNe--SpE07;Keine Angabe;0,000;-166,14
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000039600960";SgK330------09;Keine Angabe;5.887,800;2.532,34
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000039600960";Sg-vNNe--SpE07;Keine Angabe;0,000;-31,79
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000039700961";SgK330------09;Keine Angabe;6.146,100;2.643,44
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000039700961";Sg-vNNe--SpE07;Keine Angabe;0,000;-33,19
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000039800964";SgK330------09;Keine Angabe;19.083,300;8.207,73
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000039800964";Sg-vNNe--SpE07;Keine Angabe;0,000;-103,05
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000039900965";SgK330------09;Keine Angabe;8.048,000;3.461,44
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000039900965";Sg-vNNe--SpE07;Keine Angabe;0,000;-43,46
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000040000967";SgK330------09;Keine Angabe;10.550,000;4.537,56
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000040000967";Sg-vNNe--SpE07;Keine Angabe;0,000;-56,97
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000040100968";SgK330------09;Keine Angabe;15.127,000;6.506,12
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000040100968";Sg-vNNe--SpE07;Keine Angabe;0,000;-81,69
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000040200970";SgK330------09;Keine Angabe;7.442,000;3.200,80
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000040200970";Sg-vNNe--SpE07;Keine Angabe;0,000;-40,19
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000040300971";SgK330------09;Keine Angabe;9.473,000;4.074,34
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000040300971";Sg-vNNe--SpE07;Keine Angabe;0,000;-51,15
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000040400973";SgK330------09;Keine Angabe;6.300,000;2.709,63
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000040400973";Sg-vNNe--SpE07;Keine Angabe;0,000;-34,02
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000040600975";SgK330------09;Keine Angabe;11.195,000;4.814,97
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000040600975";Sg-vNNe--SpE07;Keine Angabe;0,000;-60,45
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000040700976";SgK330------09;Keine Angabe;5.059,000;2.175,88
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000040700976";Sg-vNNe--SpE07;Keine Angabe;0,000;-27,32
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000040800978";SgK330------09;Keine Angabe;8.442,000;3.630,90
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000040800978";Sg-vNNe--SpE07;Keine Angabe;0,000;-45,59
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000040900981";SgK330------09;Keine Angabe;7.295,000;3.137,58
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000040900981";Sg-vNNe--SpE07;Keine Angabe;0,000;-39,39
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000041000982";SgK330------09;Keine Angabe;8.220,100;3.535,47
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000041000982";Sg-vNNe--SpE07;Keine Angabe;0,000;-44,39
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000041100983";SgK330------09;Keine Angabe;3.835,700;1.649,73
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000041100983";SgK3341-----09;Keine Angabe;3.540,150;1.522,62
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000041100983";SgK3342-----09;Keine Angabe;-3.540,150;-637,23
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000041100983";Sg-vNNe--SpE07;Keine Angabe;0,000;-39,83
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000041200984";SgK330------09;Keine Angabe;9.806,000;4.217,56
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000041200984";Sg-vNNe--SpE07;Keine Angabe;0,000;-52,95
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000041300985";SgK330------09;Keine Angabe;13.930,890;5.991,68
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000041300985";Sg-vNNe--SpE07;Keine Angabe;0,000;-75,23
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000041400986";SgK330------09;Keine Angabe;17.180,790;7.389,46
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000041400986";Sg-vNNe--SpE07;Keine Angabe;0,000;-92,78
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000041500987";SgK330------09;Keine Angabe;2.993,000;1.287,29
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000041500987";Sg-vNNe--SpE07;Keine Angabe;0,000;-16,16
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000041600989";SgK330------09;Keine Angabe;4.380,000;1.883,84
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000041600989";Sg-vNNe--SpE07;Keine Angabe;0,000;-23,65
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000041700990";SgK330------09;Keine Angabe;26.179,910;11.259,98
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000041700990";Sg-vNNe--SpE07;Keine Angabe;0,000;-141,37
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000041800991";SgK330------09;Keine Angabe;4.065,000;1.748,36
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000041800991";Sg-vNNe--SpE07;Keine Angabe;0,000;-21,95
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000041900992";SgK330------09;Keine Angabe;4.950,000;2.129,00
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000041900992";Sg-vNNe--SpE07;Keine Angabe;0,000;-26,73
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000042000993";SgK330------09;Keine Angabe;4.906,000;2.110,07
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000042000993";Sg-vNNe--SpE07;Keine Angabe;0,000;-26,49
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000042100994";SgK330------09;Keine Angabe;10.677,000;4.592,18
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000042100994";Sg-vNNe--SpE07;Keine Angabe;0,000;-57,66
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000042200995";SgK330------09;Keine Angabe;7.306,700;3.142,61
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000042200995";Sg-vNNe--SpE07;Keine Angabe;0,000;-39,46
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000042300996";SgK330------09;Keine Angabe;11.519,300;4.954,45
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000042300996";Sg-vNNe--SpE07;Keine Angabe;0,000;-62,20
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000042400998";SgK330------09;Keine Angabe;12.278,800;5.281,11
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000042400998";Sg-vNNe--SpE07;Keine Angabe;0,000;-66,31
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000042500999";SgK330------09;Keine Angabe;3.314,900;1.425,74
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000042500999";Sg-vNNe--SpE07;Keine Angabe;0,000;-17,90
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000042601000";SgK330------09;Keine Angabe;3.792,000;1.630,94
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000042601000";Sg-vNNe--SpE07;Keine Angabe;0,000;-20,48
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000042701001";SgK330------09;Keine Angabe;4.566,000;1.963,84
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000042701001";Sg-vNNe--SpE07;Keine Angabe;0,000;-24,66
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000042901004";SgK330------09;Keine Angabe;9.007,000;3.873,91
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000042901004";Sg-vNNe--SpE07;Keine Angabe;0,000;-48,64
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000043001007";SgK330------09;Keine Angabe;4.562,000;1.962,12
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000043001007";Sg-vNNe--SpE07;Keine Angabe;0,000;-24,63
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000043101008";SgK330------09;Keine Angabe;14.047,000;6.041,61
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000043101008";Sg-vNNe--SpE07;Keine Angabe;0,000;-75,85
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000043201009";SgK330------09;Keine Angabe;4.300,000;1.849,43
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000043201009";Sg-vNNe--SpE07;Keine Angabe;0,000;-23,22
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000043301010";SgK330------09;Keine Angabe;23.906,380;10.282,13
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000043301010";Sg-vNNe--SpE07;Keine Angabe;0,000;-129,09
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000043401011";SgK330------09;Keine Angabe;4.757,000;2.045,99
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000043401011";Sg-vNNe--SpE07;Keine Angabe;0,000;-25,69
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000043501013";SgK330------09;Keine Angabe;10.174,000;4.375,84
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000043501013";Sg-vNNe--SpE07;Keine Angabe;0,000;-54,94
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000043601014";SgK330------09;Keine Angabe;9.313,300;4.005,65
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000043601014";Sg-vNNe--SpE07;Keine Angabe;0,000;-50,29
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000043701015";SgK330------09;Keine Angabe;4.375,000;1.881,69
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000043701015";Sg-vNNe--SpE07;Keine Angabe;0,000;-23,62
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000043801017";SgK330------09;Keine Angabe;7.193,000;3.093,71
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000043801017";Sg-vNNe--SpE07;Keine Angabe;0,000;-38,84
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000043901018";SgK330------09;Keine Angabe;9.020,000;3.879,50
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000043901018";Sg-vNNe--SpE07;Keine Angabe;0,000;-48,71
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000044001019";SgK330------09;Keine Angabe;6.220,400;2.675,39
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000044001019";Sg-vNNe--SpE07;Keine Angabe;0,000;-33,59
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000044101020";SgK330------09;Keine Angabe;8.613,000;3.704,45
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000044101020";Sg-vNNe--SpE07;Keine Angabe;0,000;-46,51
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000044201021";SgK330------09;Keine Angabe;17.396,000;7.482,02
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000044201021";Sg-vNNe--SpE07;Keine Angabe;0,000;-93,94
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000044301022";SgK330------09;Keine Angabe;7.898,000;3.396,93
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000044301022";Sg-vNNe--SpE07;Keine Angabe;0,000;-42,65
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000044401023";SgK330------09;Keine Angabe;4.279,000;1.840,40
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000044401023";Sg-vNNe--SpE07;Keine Angabe;0,000;-23,11
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000044501024";SgK330------09;Keine Angabe;11.990,000;5.156,90
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000044501024";Sg-vNNe--SpE07;Keine Angabe;0,000;-64,75
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000044601025";SgK330------09;Keine Angabe;5.531,300;2.379,01
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000044601025";Sg-vNNe--SpE07;Keine Angabe;0,000;-29,87
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000044701026";SgK330------09;Keine Angabe;6.928,000;2.979,73
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000044701026";SgK3341-----09;Keine Angabe;859,000;369,46
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000044701026";SgK3342-----09;Keine Angabe;-859,000;-154,62
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000044701026";Sg-vNNe--SpE07;Keine Angabe;0,000;-42,05
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000044801027";SgK330------09;Keine Angabe;10.690,600;4.598,03
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000044801027";Sg-vNNe--SpE07;Keine Angabe;0,000;-57,73
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000045001032";SgK330------09;Keine Angabe;7.455,000;3.206,40
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000045001032";Sg-vNNe--SpE07;Keine Angabe;0,000;-40,26
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000045101033";SgK330------09;Keine Angabe;3.900,770;1.677,72
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000045101033";Sg-vNNe--SpE07;Keine Angabe;0,000;-21,06
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000045201034";SgK330------09;Keine Angabe;6.125,900;2.634,75
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000045201034";Sg-vNNe--SpE07;Keine Angabe;0,000;-33,08
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000045301035";SgK330------09;Keine Angabe;16.046,000;6.901,38
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000045301035";Sg-vNNe--SpE07;Keine Angabe;0,000;-86,65
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000045401036";SgK330------09;Keine Angabe;4.217,400;1.813,90
