Firma;Jahr;Anlagenschl�ssel;Kategorie;Einsatzstoff Biomasse;Einspeisung [kWh];Verg�tung [Euro]
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000037700935";SgK330------09;Keine Angabe;24.172,000;10.396,38
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000037700935";Sg-vNNe--SpE07;Keine Angabe;0,000;-215,13
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000037800936";SgK330------09;Keine Angabe;8.764,000;3.769,40
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000037800936";Sg-vNNe--SpE07;Keine Angabe;0,000;-78,00
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000037900937";SgK330------09;Keine Angabe;2.868,000;1.233,53
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000037900937";Sg-vNNe--SpE07;Keine Angabe;0,000;-25,53
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000038000938";SgK330------09;Keine Angabe;4.592,000;1.975,02
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000038000938";Sg-vNNe--SpE07;Keine Angabe;0,000;-40,87
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000038100939";SgK330------09;Keine Angabe;9.007,000;3.873,91
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000038100939";Sg-vNNe--SpE07;Keine Angabe;0,000;-80,16
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000038300943";SgK330------09;Keine Angabe;5.400,000;2.322,54
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000038300943";Sg-vNNe--SpE07;Keine Angabe;0,000;-48,06
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000038400944";SgK330------09;Keine Angabe;5.900,000;2.537,59
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000038400944";Sg-vNNe--SpE07;Keine Angabe;0,000;-52,51
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000038500947";SgK330------09;Keine Angabe;12.500,000;5.376,25
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000038500947";Sg-vNNe--SpE07;Keine Angabe;0,000;-111,25
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000038600948";SgK330------09;Keine Angabe;22.547,000;9.697,46
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000038600948";Sg-vNNe--SpE07;Keine Angabe;0,000;-200,67
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000038800950";SgK330------09;Keine Angabe;5.299,000;2.279,10
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000038800950";Sg-vNNe--SpE07;Keine Angabe;0,000;-47,16
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000038900951";SgK330------09;Keine Angabe;28.344,000;12.190,75
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000038900951";SgK331------09;Keine Angabe;2.268,000;927,84
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000038900951";Sg-vNNe--SpE07;Keine Angabe;0,000;-272,45
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000039000952";SgK330------09;Keine Angabe;13.465,000;5.791,30
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000039000952";Sg-vNNe--SpE07;Keine Angabe;0,000;-119,84
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000039100953";SgK330------09;Keine Angabe;4.068,000;1.749,65
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000039100953";SgK3341-----09;Keine Angabe;902,000;387,95
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000039100953";SgK3342-----09;Keine Angabe;-902,000;-162,36
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000039100953";Sg-vNNe--SpE07;Keine Angabe;0,000;-36,21
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000039200956";SgK330------09;Keine Angabe;6.390,000;2.748,34
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000039200956";Sg-vNNe--SpE07;Keine Angabe;0,000;-56,87
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000039300957";SgK330------09;Keine Angabe;13.377,000;5.753,45
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000039300957";Sg-vNNe--SpE07;Keine Angabe;0,000;-119,06
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000039400958";SgK330------09;Keine Angabe;18.167,000;7.813,63
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000039400958";Sg-vNNe--SpE07;Keine Angabe;0,000;-161,69
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000039500959";SgK330------09;Keine Angabe;30.485,000;13.111,60
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000039500959";SgK331------09;Keine Angabe;20,000;8,18
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000039500959";Sg-vNNe--SpE07;Keine Angabe;0,000;-271,49
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000039600960";SgK330------09;Keine Angabe;7.214,000;3.102,74
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000039600960";Sg-vNNe--SpE07;Keine Angabe;0,000;-64,20
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000039700961";SgK330------09;Keine Angabe;5.804,000;2.496,30
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000039700961";Sg-vNNe--SpE07;Keine Angabe;0,000;-51,66
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000039800964";SgK330------09;Keine Angabe;19.025,000;8.182,65
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000039800964";Sg-vNNe--SpE07;Keine Angabe;0,000;-169,32
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000039900965";SgK330------09;Keine Angabe;7.894,000;3.395,21
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000039900965";Sg-vNNe--SpE07;Keine Angabe;0,000;-70,26
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000040000967";SgK330------09;Keine Angabe;10.278,000;4.420,57
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000040000967";Sg-vNNe--SpE07;Keine Angabe;0,000;-91,47
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000040100968";SgK330------09;Keine Angabe;14.910,000;6.412,79
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000040100968";Sg-vNNe--SpE07;Keine Angabe;0,000;-132,70
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000040200970";SgK330------09;Keine Angabe;7.468,000;3.211,99
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000040200970";Sg-vNNe--SpE07;Keine Angabe;0,000;-66,47
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000040300971";SgK330------09;Keine Angabe;9.220,000;3.965,52
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000040300971";Sg-vNNe--SpE07;Keine Angabe;0,000;-82,06
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000040400973";SgK330------09;Keine Angabe;6.281,000;2.701,46
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000040400973";Sg-vNNe--SpE07;Keine Angabe;0,000;-55,90
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000040600975";SgK330------09;Keine Angabe;7.929,000;3.410,26
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000040600975";Sg-vNNe--SpE07;Keine Angabe;0,000;-70,57
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000040700976";SgK330------09;Keine Angabe;4.820,000;2.073,08
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000040700976";Sg-vNNe--SpE07;Keine Angabe;0,000;-42,90
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000040800978";SgK330------09;Keine Angabe;8.337,000;3.585,74
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000040800978";Sg-vNNe--SpE07;Keine Angabe;0,000;-74,20
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000040900981";SgK330------09;Keine Angabe;7.545,000;3.245,10
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000040900981";Sg-vNNe--SpE07;Keine Angabe;0,000;-67,15
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000041000982";SgK330------09;Keine Angabe;8.092,000;3.480,37
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000041000982";Sg-vNNe--SpE07;Keine Angabe;0,000;-72,02
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000041100983";SgK330------09;Keine Angabe;6.430,000;2.765,54
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000041100983";Sg-vNNe--SpE07;Keine Angabe;0,000;-57,23
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000041200984";SgK330------09;Keine Angabe;9.620,000;4.137,56
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000041200984";Sg-vNNe--SpE07;Keine Angabe;0,000;-85,62
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000041300985";SgK330------09;Keine Angabe;17.700,000;7.612,77
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000041300985";Sg-vNNe--SpE07;Keine Angabe;0,000;-157,53
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000041400986";SgK330------09;Keine Angabe;17.265,000;7.425,68
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000041400986";Sg-vNNe--SpE07;Keine Angabe;0,000;-153,66
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000041500987";SgK330------09;Keine Angabe;2.980,000;1.281,70
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000041500987";Sg-vNNe--SpE07;Keine Angabe;0,000;-26,52
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000041600989";SgK330------09;Keine Angabe;4.194,000;1.803,84
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000041600989";Sg-vNNe--SpE07;Keine Angabe;0,000;-37,33
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000041700990";SgK330------09;Keine Angabe;23.704,000;10.195,09
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000041700990";Sg-vNNe--SpE07;Keine Angabe;0,000;-210,97
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000041900992";SgK330------09;Keine Angabe;4.892,000;2.104,05
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000041900992";Sg-vNNe--SpE07;Keine Angabe;0,000;-43,54
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000042000993";SgK330------09;Keine Angabe;4.093,000;1.760,40
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000042000993";SgK3341-----09;Keine Angabe;832,000;357,84
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000042000993";SgK3342-----09;Keine Angabe;-832,000;-149,76
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000042000993";Sg-vNNe--SpE07;Keine Angabe;0,000;-36,43
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000042200995";SgK330------09;Keine Angabe;7.054,000;3.033,93
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000042200995";Sg-vNNe--SpE07;Keine Angabe;0,000;-62,78
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000042300996";SgK330------09;Keine Angabe;12.221,000;5.256,25
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000042300996";Sg-vNNe--SpE07;Keine Angabe;0,000;-108,77
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000042400998";SgK330------09;Keine Angabe;12.378,000;5.323,78
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000042400998";Sg-vNNe--SpE07;Keine Angabe;0,000;-110,16
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000042500999";SgK330------09;Keine Angabe;3.851,000;1.656,32
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000042500999";Sg-vNNe--SpE07;Keine Angabe;0,000;-34,27
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000042601000";SgK330------09;Keine Angabe;4.041,000;1.738,03
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000042601000";Sg-vNNe--SpE07;Keine Angabe;0,000;-35,96
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000042701001";SgK330------09;Keine Angabe;4.540,000;1.952,65
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000042701001";Sg-vNNe--SpE07;Keine Angabe;0,000;-40,41
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000042901004";SgK330------09;Keine Angabe;8.784,000;3.778,00
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000042901004";Sg-vNNe--SpE07;Keine Angabe;0,000;-78,18
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000043001007";SgK330------09;Keine Angabe;4.769,000;2.051,15
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000043001007";Sg-vNNe--SpE07;Keine Angabe;0,000;-42,44
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000043101008";SgK330------09;Keine Angabe;13.788,000;5.930,22
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000043101008";Sg-vNNe--SpE07;Keine Angabe;0,000;-122,71
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000043201009";SgK330------09;Keine Angabe;4.295,000;1.847,28
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000043201009";Sg-vNNe--SpE07;Keine Angabe;0,000;-38,23
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000043301010";SgK330------09;Keine Angabe;23.584,000;10.143,48
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000043301010";Sg-vNNe--SpE07;Keine Angabe;0,000;-209,90
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000043401011";SgK330------09;Keine Angabe;4.658,000;2.003,41
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000043401011";Sg-vNNe--SpE07;Keine Angabe;0,000;-41,46
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000043501013";SgK330------09;Keine Angabe;9.717,000;4.179,28
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000043501013";Sg-vNNe--SpE07;Keine Angabe;0,000;-86,48
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000043601014";SgK330------09;Keine Angabe;9.357,000;4.024,45
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000043601014";Sg-vNNe--SpE07;Keine Angabe;0,000;-83,28
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000043701015";SgK330------09;Keine Angabe;4.330,000;1.862,33
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000043701015";Sg-vNNe--SpE07;Keine Angabe;0,000;-38,54
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000043801017";SgK330------09;Keine Angabe;6.442,000;2.770,70
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000043801017";Sg-vNNe--SpE07;Keine Angabe;0,000;-57,33
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000043901018";SgK330------09;Keine Angabe;8.929,000;3.840,36
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000043901018";Sg-vNNe--SpE07;Keine Angabe;0,000;-79,47
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000044001019";SgK330------09;Keine Angabe;6.152,000;2.645,98
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000044001019";Sg-vNNe--SpE07;Keine Angabe;0,000;-54,75
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000044101020";SgK330------09;Keine Angabe;8.500,000;3.655,85
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000044101020";Sg-vNNe--SpE07;Keine Angabe;0,000;-75,65
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000044201021";SgK330------09;Keine Angabe;17.142,000;7.372,77
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000044201021";Sg-vNNe--SpE07;Keine Angabe;0,000;-152,56
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000044301022";SgK330------09;Keine Angabe;7.498,000;3.224,89
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000044301022";Sg-vNNe--SpE07;Keine Angabe;0,000;-66,73
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000044401023";SgK330------09;Keine Angabe;4.143,000;1.781,90
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000044401023";Sg-vNNe--SpE07;Keine Angabe;0,000;-36,87
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000044501024";SgK330------09;Keine Angabe;11.814,000;5.081,20
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000044501024";Sg-vNNe--SpE07;Keine Angabe;0,000;-105,14
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000044601025";SgK330------09;Keine Angabe;5.486,000;2.359,53
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000044601025";Sg-vNNe--SpE07;Keine Angabe;0,000;-48,83
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000044801027";SgK330------09;Keine Angabe;10.516,000;4.522,93
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000044801027";Sg-vNNe--SpE07;Keine Angabe;0,000;-93,59
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000045001032";SgK330------09;Keine Angabe;7.371,000;3.170,27
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000045001032";Sg-vNNe--SpE07;Keine Angabe;0,000;-65,60
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000045101033";SgK330------09;Keine Angabe;3.980,000;1.711,80
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000045101033";Sg-vNNe--SpE07;Keine Angabe;0,000;-35,42
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000045201034";SgK330------09;Keine Angabe;6.160,000;2.649,42
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000045201034";Sg-vNNe--SpE07;Keine Angabe;0,000;-54,82
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000045301035";SgK330------09;Keine Angabe;16.000,000;6.881,60
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000045301035";Sg-vNNe--SpE07;Keine Angabe;0,000;-142,40
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000045401036";SgK330------09;Keine Angabe;4.249,000;1.827,49
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000045401036";Sg-vNNe--SpE07;Keine Angabe;0,000;-37,82
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000045501037";SgK330------09;Keine Angabe;12.690,000;5.457,97
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000045501037";Sg-vNNe--SpE07;Keine Angabe;0,000;-112,94
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000045601038";SgK330------09;Keine Angabe;11.252,000;4.839,49
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000045601038";Sg-vNNe--SpE07;Keine Angabe;0,000;-100,14
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000045701041";SgK330------09;Keine Angabe;3.013,000;1.295,89
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000045701041";Sg-vNNe--SpE07;Keine Angabe;0,000;-26,82
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000045801042";SgK330------09;Keine Angabe;23.093,000;9.932,30
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000045801042";SgK331------09;Keine Angabe;3.695,000;1.511,62
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000045801042";Sg-vNNe--SpE07;Keine Angabe;0,000;-238,41
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000045901043";SgK330------09;Keine Angabe;4.910,000;2.111,79
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000045901043";Sg-vNNe--SpE07;Keine Angabe;0,000;-43,70
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000046001044";SgK330------09;Keine Angabe;10.119,000;4.352,18
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000046001044";Sg-vNNe--SpE07;Keine Angabe;0,000;-90,06
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000046101046";SgK330------09;Keine Angabe;7.279,000;3.130,70
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000046101046";Sg-vNNe--SpE07;Keine Angabe;0,000;-64,78
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000046201047";SgK330------09;Keine Angabe;6.036,000;2.596,08
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000046201047";Sg-vNNe--SpE07;Keine Angabe;0,000;-53,72
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000046301051";SgK330------09;Keine Angabe;9.791,000;4.211,11
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000046301051";Sg-vNNe--SpE07;Keine Angabe;0,000;-87,14
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000046401052";SgK330------09;Keine Angabe;7.575,000;3.258,01
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000046401052";Sg-vNNe--SpE07;Keine Angabe;0,000;-67,42
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000046501053";SgK330------09;Keine Angabe;20.354,000;8.754,26
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000046501053";Sg-vNNe--SpE07;Keine Angabe;0,000;-181,15
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000046601054";SgK330------09;Keine Angabe;5.020,000;2.159,10
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000046601054";Sg-vNNe--SpE07;Keine Angabe;0,000;-44,68
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000046701055";SgK330------09;Keine Angabe;14.000,000;6.021,40
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000046701055";Sg-vNNe--SpE07;Keine Angabe;0,000;-124,60
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000046801056";SgK330------09;Keine Angabe;14.083,000;6.057,10
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000046801056";Sg-vNNe--SpE07;Keine Angabe;0,000;-125,34
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000046901057";SgK330------09;Keine Angabe;5.807,000;2.497,59
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000046901057";Sg-vNNe--SpE07;Keine Angabe;0,000;-51,68
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000047001060";SgK330------09;Keine Angabe;11.403,000;4.904,43
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000047001060";Sg-vNNe--SpE07;Keine Angabe;0,000;-101,49
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000047101061";SgK330------09;Keine Angabe;5.052,000;2.172,87
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000047101061";Sg-vNNe--SpE07;Keine Angabe;0,000;-44,96
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000047201062";SgK330------09;Keine Angabe;11.046,000;4.750,88
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000047201062";Sg-vNNe--SpE07;Keine Angabe;0,000;-98,31
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000047301063";SgK330------09;Keine Angabe;8.266,000;3.555,21
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000047301063";Sg-vNNe--SpE07;Keine Angabe;0,000;-73,57
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000047401064";SgK330------09;Keine Angabe;4.783,000;2.057,17
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000047401064";Sg-vNNe--SpE07;Keine Angabe;0,000;-42,57
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000047501065";SgK330------09;Keine Angabe;7.308,000;3.143,17
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000047501065";Sg-vNNe--SpE07;Keine Angabe;0,000;-65,04
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000047601066";SgK330------09;Keine Angabe;4.795,000;2.062,33
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000047601066";Sg-vNNe--SpE07;Keine Angabe;0,000;-42,68
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000047701067";SgK330------09;Keine Angabe;6.247,000;2.686,83
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000047701067";Sg-vNNe--SpE07;Keine Angabe;0,000;-55,60
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000047801068";SgK330------09;Keine Angabe;11.879,000;5.109,16
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000047801068";Sg-vNNe--SpE07;Keine Angabe;0,000;-105,72
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000047901069";SgK330------09;Keine Angabe;3.277,000;1.409,44
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000047901069";Sg-vNNe--SpE07;Keine Angabe;0,000;-29,17
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000048001071";SgK330------09;Keine Angabe;6.063,000;2.607,70
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000048001071";Sg-vNNe--SpE07;Keine Angabe;0,000;-53,96
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000048101072";SgK330------09;Keine Angabe;9.722,000;4.181,43
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000048101072";Sg-vNNe--SpE07;Keine Angabe;0,000;-86,53
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000048201073";SgK330------09;Keine Angabe;12.159,000;5.229,59
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000048201073";Sg-vNNe--SpE07;Keine Angabe;0,000;-108,22
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000048301074";SgK330------09;Keine Angabe;4.080,000;1.754,81
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000048301074";Sg-vNNe--SpE07;Keine Angabe;0,000;-36,31
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000048401075";SgK330------09;Keine Angabe;5.606,000;2.411,14
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000048401075";Sg-vNNe--SpE07;Keine Angabe;0,000;-49,89
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000048501076";SgK330------09;Keine Angabe;12.763,000;5.489,37
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000048501076";Sg-vNNe--SpE07;Keine Angabe;0,000;-113,59
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000048601077";SgK330------09;Keine Angabe;7.784,000;3.347,90
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000048601077";Sg-vNNe--SpE07;Keine Angabe;0,000;-69,28
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000048701078";SgK330------09;Keine Angabe;13.888,000;5.973,23
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000048701078";Sg-vNNe--SpE07;Keine Angabe;0,000;-123,60
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000048801081";SgK330------09;Keine Angabe;26.784,000;11.519,80
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000048801081";SgK331------09;Keine Angabe;6.071,000;2.483,65
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000048801081";Sg-vNNe--SpE07;Keine Angabe;0,000;-292,41
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000048901084";SgK330------09;Keine Angabe;10.747,000;4.622,28
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000048901084";Sg-vNNe--SpE07;Keine Angabe;0,000;-95,65
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000049001085";SgK330------09;Keine Angabe;3.937,000;1.693,30
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000049001085";Sg-vNNe--SpE07;Keine Angabe;0,000;-35,04
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000049101087";SgK330------09;Keine Angabe;14.684,000;6.315,59
