Firma;Jahr;Anlagenschl�ssel;Kategorie;Einsatzstoff Biomasse;Einspeisung [kWh];Verg�tung [Euro]
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000020100693";So-vNNe--SpE07;Keine Angabe;0,000;-24,46
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000020200694";SoK111------08;Keine Angabe;18.930,800;8.850,15
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000020200694";So-vNNe--SpE07;Keine Angabe;0,000;-101,28
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000020300697";SoK111------08;Keine Angabe;8.900,000;4.160,75
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000020300697";So-vNNe--SpE07;Keine Angabe;0,000;-47,62
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000020400699";SoK111------08;Keine Angabe;3.639,000;1.701,23
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000020400699";So-vNNe--SpE07;Keine Angabe;0,000;-19,47
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000020500701";SoK111------08;Keine Angabe;2.454,000;1.147,25
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000020500701";So-vNNe--SpE07;Keine Angabe;0,000;-13,13
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000020600702";SoK111------08;Keine Angabe;3.635,000;1.699,36
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000020600702";So-vNNe--SpE07;Keine Angabe;0,000;-19,45
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000020700703";SoK111------08;Keine Angabe;3.958,270;1.850,49
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000020700703";So-vNNe--SpE07;Keine Angabe;0,000;-21,18
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000020800704";SoK111------08;Keine Angabe;5.673,000;2.652,13
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000020800704";So-vNNe--SpE07;Keine Angabe;0,000;-30,35
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000020900705";SoK111------08;Keine Angabe;6.827,000;3.191,62
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000020900705";So-vNNe--SpE07;Keine Angabe;0,000;-36,52
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000020900728";SoK111------08;Keine Angabe;2.976,000;1.391,28
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000020900728";So-vNNe--SpE07;Keine Angabe;0,000;-15,92
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000021000706";SoK111------08;Keine Angabe;7.314,000;3.419,30
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000021000706";So-vNNe--SpE07;Keine Angabe;0,000;-39,13
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000021100707";SoK111------08;Keine Angabe;16.547,600;7.736,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000021100707";So-vNNe--SpE07;Keine Angabe;0,000;-88,53
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000021200708";SoK111------08;Keine Angabe;5.487,000;2.565,17
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000021200708";So-vNNe--SpE07;Keine Angabe;0,000;-29,36
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000021400711";SoK111------08;Keine Angabe;4.849,400;2.267,09
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000021400711";So-vNNe--SpE07;Keine Angabe;0,000;-25,94
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000021500712";SoK111------08;Keine Angabe;3.066,000;1.433,36
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000021500712";So-vNNe--SpE07;Keine Angabe;0,000;-16,40
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000021600714";SoK111------08;Keine Angabe;3.827,000;1.789,12
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000021600714";So-vNNe--SpE07;Keine Angabe;0,000;-20,47
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000021700715";SoK111------08;Keine Angabe;1.610,000;752,68
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000021700715";So-vNNe--SpE07;Keine Angabe;0,000;-8,61
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000021800716";SoK111------08;Keine Angabe;2.519,700;1.177,96
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000021800716";So-vNNe--SpE07;Keine Angabe;0,000;-13,48
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000021900717";SoK111------08;Keine Angabe;5.869,000;2.743,76
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000021900717";So-vNNe--SpE07;Keine Angabe;0,000;-31,40
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000022000719";SoK111------08;Keine Angabe;7.909,000;3.697,46
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000022000719";So-vNNe--SpE07;Keine Angabe;0,000;-42,31
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000022100720";SoK111------08;Keine Angabe;10.148,800;4.744,56
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000022100720";So-vNNe--SpE07;Keine Angabe;0,000;-54,30
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000022200722";SoK111------08;Keine Angabe;14.452,000;6.756,31
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000022200722";So-vNNe--SpE07;Keine Angabe;0,000;-77,32
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000022300725";SoK111------08;Keine Angabe;2.895,000;1.353,41
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000022300725";So-vNNe--SpE07;Keine Angabe;0,000;-15,49
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000022400726";SoK111------08;Keine Angabe;6.922,000;3.236,04
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000022400726";So-vNNe--SpE07;Keine Angabe;0,000;-37,03
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000022500729";SoK111------08;Keine Angabe;9.123,600;4.265,28
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000022500729";So-vNNe--SpE07;Keine Angabe;0,000;-48,81
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000022600730";SoK111------08;Keine Angabe;10.409,300;4.866,35
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000022600730";So-vNNe--SpE07;Keine Angabe;0,000;-55,69
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000022700731";SoK111------08;Keine Angabe;7.710,800;3.604,80
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000022700731";So-vNNe--SpE07;Keine Angabe;0,000;-41,25
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000022800732";SoK111------08;Keine Angabe;3.322,200;1.553,13
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000022800732";So-vNNe--SpE07;Keine Angabe;0,000;-17,77
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000022900735";SoK111------08;Keine Angabe;3.462,000;1.618,49
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000022900735";So-vNNe--SpE07;Keine Angabe;0,000;-18,52
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000023000737";SoK111------08;Keine Angabe;1.994,000;932,20
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000023000737";So-vNNe--SpE07;Keine Angabe;0,000;-10,67
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000023100738";SoK111------08;Keine Angabe;2.297,000;1.073,85
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000023100738";So-vNNe--SpE07;Keine Angabe;0,000;-12,29
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000023200739";SoK111------08;Keine Angabe;2.130,000;995,78
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000023200739";So-vNNe--SpE07;Keine Angabe;0,000;-11,40
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000023300740";SoK111------08;Keine Angabe;4.892,000;2.287,01
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000023300740";So-vNNe--SpE07;Keine Angabe;0,000;-26,17
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000023400741";SoK111------08;Keine Angabe;1.940,800;907,32
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000023400741";So-vNNe--SpE07;Keine Angabe;0,000;-10,38
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000023500742";SoK111------08;Keine Angabe;4.155,300;1.942,60
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000023500742";So-vNNe--SpE07;Keine Angabe;0,000;-22,23
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000023600743";SoK111------08;Keine Angabe;2.522,000;1.179,04
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000023600743";So-vNNe--SpE07;Keine Angabe;0,000;-13,49
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000023800745";SoK111------08;Keine Angabe;6.891,700;3.221,87
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000023800745";So-vNNe--SpE07;Keine Angabe;0,000;-36,87
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000023900746";SoK111------08;Keine Angabe;6.665,600;3.116,17
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000023900746";So-vNNe--SpE07;Keine Angabe;0,000;-35,66
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000024000733";SoK111------08;Keine Angabe;8.512,000;3.979,36
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000024000733";So-vNNe--SpE07;Keine Angabe;0,000;-45,54
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000024100747";SoK111------08;Keine Angabe;1.159,000;541,83
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000024100747";So-vNNe--SpE07;Keine Angabe;0,000;-6,20
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000024200748";SoK111------08;Keine Angabe;1.956,000;914,43
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000024200748";So-vNNe--SpE07;Keine Angabe;0,000;-10,46
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000024300749";SoK111------08;Keine Angabe;8.946,000;4.182,26
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000024300749";So-vNNe--SpE07;Keine Angabe;0,000;-47,86
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000024400750";SoK111------08;Keine Angabe;5.295,100;2.475,46
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000024400750";So-vNNe--SpE07;Keine Angabe;0,000;-28,33
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000024500751";SoK111------08;Keine Angabe;3.406,700;1.592,63
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000024500751";So-vNNe--SpE07;Keine Angabe;0,000;-18,23
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000024600752";SoK111------08;Keine Angabe;561,000;262,27
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000024600752";So-vNNe--SpE07;Keine Angabe;0,000;-3,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000024700753";SoK111------08;Keine Angabe;1.212,000;566,61
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000024700753";So-vNNe--SpE07;Keine Angabe;0,000;-6,48
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000024800754";SoK111------08;Keine Angabe;702,000;328,19
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000024800754";So-vNNe--SpE07;Keine Angabe;0,000;-3,76
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000024900755";SoK111------08;Keine Angabe;5.044,800;2.358,44
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000024900755";So-vNNe--SpE07;Keine Angabe;0,000;-26,99
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000025000756";SoK111------08;Keine Angabe;1.403,000;655,90
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000025000756";So-vNNe--SpE07;Keine Angabe;0,000;-7,51
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000025100757";SoK111------08;Keine Angabe;3.658,000;1.710,12
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000025100757";So-vNNe--SpE07;Keine Angabe;0,000;-19,57
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000025200758";SoK111------08;Keine Angabe;1.120,000;523,60
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000025200758";So-vNNe--SpE07;Keine Angabe;0,000;-5,99
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000025300759";SoK111------08;Keine Angabe;2.094,700;979,27
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000025300759";So-vNNe--SpE07;Keine Angabe;0,000;-11,21
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000025400760";SoK111------08;Keine Angabe;3.726,300;1.742,05
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000025400760";So-vNNe--SpE07;Keine Angabe;0,000;-19,94
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000025500761";SoK111------08;Keine Angabe;1.303,000;609,15
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000025500761";So-vNNe--SpE07;Keine Angabe;0,000;-6,97
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000025600762";SoK111------08;Keine Angabe;1.059,800;495,46
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000025600762";So-vNNe--SpE07;Keine Angabe;0,000;-5,67
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000025700763";SoK111------08;Keine Angabe;1.412,000;660,11
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000025700763";So-vNNe--SpE07;Keine Angabe;0,000;-7,55
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000025800764";SoK111------08;Keine Angabe;1.334,600;623,93
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000025800764";So-vNNe--SpE07;Keine Angabe;0,000;-7,14
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000025900766";SoK111------08;Keine Angabe;623,000;291,25
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000025900766";So-vNNe--SpE07;Keine Angabe;0,000;-3,33
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000026000767";SoK111------08;Keine Angabe;996,000;465,63
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000026000767";So-vNNe--SpE07;Keine Angabe;0,000;-5,33
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000026100768";SoK111------08;Keine Angabe;1.245,000;582,04
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000026100768";So-vNNe--SpE07;Keine Angabe;0,000;-6,66
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000026200770";SoK111------08;Keine Angabe;1.942,000;907,89
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000026200770";So-vNNe--SpE07;Keine Angabe;0,000;-10,39
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000026300771";SoK111------08;Keine Angabe;1.574,000;735,85
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000026300771";So-vNNe--SpE07;Keine Angabe;0,000;-8,42
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000026400772";SoK111------08;Keine Angabe;777,200;363,34
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000026400772";So-vNNe--SpE07;Keine Angabe;0,000;-4,16
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000026500773";SoK111------08;Keine Angabe;801,700;374,79
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000026500773";So-vNNe--SpE07;Keine Angabe;0,000;-4,29
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000026600774";SoK111------08;Keine Angabe;1.569,000;733,51
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000026600774";So-vNNe--SpE07;Keine Angabe;0,000;-8,39
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000026700775";SoK111------08;Keine Angabe;1.362,000;636,74
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000026700775";So-vNNe--SpE07;Keine Angabe;0,000;-7,29
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000026800778";SoK111------08;Keine Angabe;663,200;310,05
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000026800778";So-vNNe--SpE07;Keine Angabe;0,000;-3,55
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000026900777";SoK111------08;Keine Angabe;478,400;223,65
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000026900777";So-vNNe--SpE07;Keine Angabe;0,000;-2,56
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000027000779";SoK111------08;Keine Angabe;641,000;299,67
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000027000779";So-vNNe--SpE07;Keine Angabe;0,000;-3,43
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000027100780";SoK111------08;Keine Angabe;150,500;70,36
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000027100780";So-vNNe--SpE07;Keine Angabe;0,000;-0,81
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000027200781";SoK111------08;Keine Angabe;750,000;350,63
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000027200781";So-vNNe--SpE07;Keine Angabe;0,000;-4,01
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000027300782";SoK111------08;Keine Angabe;603,000;281,90
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000027300782";So-vNNe--SpE07;Keine Angabe;0,000;-3,23
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000027400783";SoK111------08;Keine Angabe;327,000;152,87
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000027400783";So-vNNe--SpE07;Keine Angabe;0,000;-1,75
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000027500784";SoK111------08;Keine Angabe;488,000;228,14
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000027500784";So-vNNe--SpE07;Keine Angabe;0,000;-2,61
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000027600785";SoK111------08;Keine Angabe;702,000;328,19
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000027600785";So-vNNe--SpE07;Keine Angabe;0,000;-3,76
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000027700786";SoK111------08;Keine Angabe;1.273,600;595,41
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000027700786";So-vNNe--SpE07;Keine Angabe;0,000;-6,81
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000027800787";SoK111------08;Keine Angabe;1.255,000;586,71
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000027800787";So-vNNe--SpE07;Keine Angabe;0,000;-6,71
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000027900788";SoK111------08;Keine Angabe;1.249,600;584,19
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000027900788";So-vNNe--SpE07;Keine Angabe;0,000;-6,69
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000028000789";SoK111------08;Keine Angabe;455,000;212,71
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000028000789";So-vNNe--SpE07;Keine Angabe;0,000;-2,43
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000028100790";SoK111------08;Keine Angabe;375,200;175,41
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000028100790";So-vNNe--SpE07;Keine Angabe;0,000;-2,01
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000028200792";SoK111------08;Keine Angabe;256,000;119,68
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000028200792";So-vNNe--SpE07;Keine Angabe;0,000;-1,37
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000028300793";SoK111------08;Keine Angabe;530,000;247,78
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000028300793";So-vNNe--SpE07;Keine Angabe;0,000;-2,84
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000028400795";SoK111------08;Keine Angabe;775,000;362,31
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000028400795";So-vNNe--SpE07;Keine Angabe;0,000;-4,15
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000028500797";SoK111------08;Keine Angabe;85,300;39,88
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000028500797";So-vNNe--SpE07;Keine Angabe;0,000;-0,46
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000028600798";SoK111------08;Keine Angabe;319,000;149,13
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000028600798";So-vNNe--SpE07;Keine Angabe;0,000;-1,71
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000028700799";SoK111------08;Keine Angabe;1.666,100;778,90
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000028700799";So-vNNe--SpE07;Keine Angabe;0,000;-8,91
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000028800800";SoK111------08;Keine Angabe;297,000;138,85
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000028800800";So-vNNe--SpE07;Keine Angabe;0,000;-1,59
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000028900801";SoK111------08;Keine Angabe;719,800;336,51
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000028900801";So-vNNe--SpE07;Keine Angabe;0,000;-3,85
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000029000802";SoK111------08;Keine Angabe;473,600;221,41
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000029000802";So-vNNe--SpE07;Keine Angabe;0,000;-2,53
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000029100804";SoK111------08;Keine Angabe;650,000;303,88
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000029100804";So-vNNe--SpE07;Keine Angabe;0,000;-3,48
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000029200805";SoK111------08;Keine Angabe;140,000;65,45
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000029200805";So-vNNe--SpE07;Keine Angabe;0,000;-0,75
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000029300807";SoK111------08;Keine Angabe;553,900;258,95
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000029300807";So-vNNe--SpE07;Keine Angabe;0,000;-2,96
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000029400809";SoK111------08;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000029400809";So-vNNe--SpE07;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000029600812";SoK111------08;Keine Angabe;620,000;289,85
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000029600812";So-vNNe--SpE07;Keine Angabe;0,000;-3,32
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000029600813";SoK111------08;Keine Angabe;89,000;41,61
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000029600813";So-vNNe--SpE07;Keine Angabe;0,000;-0,48
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000029700814";SoK111------08;Keine Angabe;98,000;45,82
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000029700814";So-vNNe--SpE07;Keine Angabe;0,000;-0,52
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000029800815";SoK111------08;Keine Angabe;80,000;37,40
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000029800815";So-vNNe--SpE07;Keine Angabe;0,000;-0,43
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000029900817";SoK111------08;Keine Angabe;74,000;34,60
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000029900817";So-vNNe--SpE07;Keine Angabe;0,000;-0,40
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000030000819";SoK111------08;Keine Angabe;347,000;162,22
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000030000819";So-vNNe--SpE07;Keine Angabe;0,000;-1,86
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000030100821";SoK111------08;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000030100821";So-vNNe--SpE07;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000030200823";SoK111------08;Keine Angabe;67,300;31,46
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000030200823";So-vNNe--SpE07;Keine Angabe;0,000;-0,36
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000030300825";SoK111------08;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000030300825";So-vNNe--SpE07;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000030400826";SoK111------08;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000030400826";So-vNNe--SpE07;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000030500827";SoK111------08;Keine Angabe;198,000;92,57
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000030500827";So-vNNe--SpE07;Keine Angabe;0,000;-1,06
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000030600828";SoK111------08;Keine Angabe;112,000;52,36
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000030600828";So-vNNe--SpE07;Keine Angabe;0,000;-0,60
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000030700829";SoK111------08;Keine Angabe;55,000;25,71
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000030700829";So-vNNe--SpE07;Keine Angabe;0,000;-0,29
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000030800830";SoK111------08;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000030800830";So-vNNe--SpE07;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000030900832";SoK111------08;Keine Angabe;222,000;103,79
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000030900832";So-vNNe--SpE07;Keine Angabe;0,000;-1,19
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000031000835";SoK111------08;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000031000835";So-vNNe--SpE07;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000031100836";SoK111------08;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000031100836";So-vNNe--SpE07;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000031200837";SoK111------08;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000031200837";So-vNNe--SpE07;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000031300838";SoK111------08;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000031300838";So-vNNe--SpE07;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000031400839";SoK111------08;Keine Angabe;174,500;81,58
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000031400839";So-vNNe--SpE07;Keine Angabe;0,000;-0,93
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000031500840";SoK111------08;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000031500840";So-vNNe--SpE07;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000031600841";SoK111------08;Keine Angabe;0,000;0,00
